﻿西暦[年],和暦[年],月,年齢[歳],人口総数[人],男[人],女[人]
2014,平成26,1,総数,313136,155675,157461
2014,平成26,1,0～4,13738,7043,6695
2014,平成26,1,5～9,14217,7328,6889
2014,平成26,1,10～14,15487,7893,7594
2014,平成26,1,15～19,15760,8096,7664
2014,平成26,1,20～24,15905,8277,7628
2014,平成26,1,25～29,17895,9570,8325
2014,平成26,1,30～34,19132,10086,9046
2014,平成26,1,35～39,23231,12104,11127
2014,平成26,1,40～44,25655,13351,12304
2014,平成26,1,45～49,21969,11300,10669
2014,平成26,1,50～54,19117,9683,9434
2014,平成26,1,55～59,17289,8628,8661
2014,平成26,1,60～64,20922,10127,10795
2014,平成26,1,65～69,21027,10147,10880
2014,平成26,1,70～74,18389,8635,9754
2014,平成26,1,75～79,14366,6646,7720
2014,平成26,1,80～84,10279,4176,6103
2014,平成26,1,85～89,5834,2029,3805
2014,平成26,1,90～94,2258,465,1793
2014,平成26,1,95～99,561,85,476
2014,平成26,1,100以上,105,6,99
