﻿年[西暦],年[和暦],月,年齢[歳],人口総数[人],男[人],女[人]
2000,平成12,10,全年齢,291105,143435,147670
2000,平成12,10,0～4,15120,7710,7410
2000,平成12,10,5～9,15036,7729,7307
2000,平成12,10,10～14,15574,8098,7476
2000,平成12,10,15～19,16052,8205,7847
2000,平成12,10,20～24,17959,8833,9126
2000,平成12,10,25～29,24429,12458,11971
2000,平成12,10,30～34,21515,11008,10507
2000,平成12,10,35～39,20024,10206,9818
2000,平成12,10,40～44,17498,8789,8709
2000,平成12,10,45～49,18884,9383,9501
2000,平成12,10,50～54,23774,11816,11958
2000,平成12,10,55～59,20802,10436,10366
2000,平成12,10,60～64,17823,8845,8978
2000,平成12,10,65～69,15686,7566,8120
2000,平成12,10,70～74,12486,5855,6631
2000,平成12,10,75～79,8305,3204,5101
2000,平成12,10,80～84,5302,1820,3482
2000,平成12,10,85～89,3155,935,2220
2000,平成12,10,90～94,1088,250,838
2000,平成12,10,95～99,187,30,157
2000,平成12,10,100以上,15,3,12
2000,平成12,10,不詳,391,256,135
2000,平成12,10,（再掲）0～14,45730,23537,22193
2000,平成12,10,（再掲）15～64,198760,99979,98781
2000,平成12,10,（再掲）65以上,46224,19663,26561
2000,平成12,10,（再掲）75以上,18052,6242,11810
2000,平成12,10,（再掲）85以上,4445,1218,3227
