﻿年[西暦],年[和暦],月,年齢[歳],人口総数[人],男[人],女[人]
1995,平成7,10,全年齢,285779,140483,145296
1995,平成7,10,0～4,15449,7897,7552
1995,平成7,10,5～9,15814,8231,7583
1995,平成7,10,10～14,16830,8650,8180
1995,平成7,10,15～19,18782,9398,9384
1995,平成7,10,20～24,22758,11333,11425
1995,平成7,10,25～29,21685,11011,10674
1995,平成7,10,30～34,20266,10338,9928
1995,平成7,10,35～39,17595,8809,8786
1995,平成7,10,40～44,19181,9540,9641
1995,平成7,10,45～49,24069,11984,12085
1995,平成7,10,50～54,21011,10615,10396
1995,平成7,10,55～59,18255,9186,9069
1995,平成7,10,60～64,16608,8203,8405
1995,平成7,10,65～69,13538,6549,6989
1995,平成7,10,70～74,9369,3765,5604
1995,平成7,10,75～79,6621,2436,4185
1995,平成7,10,80～84,4862,1631,3231
1995,平成7,10,85～89,2288,702,1586
1995,平成7,10,90～94,674,174,500
1995,平成7,10,95～99,113,27,86
1995,平成7,10,100以上,8,1,7
1995,平成7,10,不詳,3,3,0
1995,平成7,10,（再掲）0～14,48093,24778,23315
1995,平成7,10,（再掲）15～64,200210,100417,99793
1995,平成7,10,（再掲）65以上,37473,15285,22188
1995,平成7,10,（再掲）75以上,14566,4971,9595
1995,平成7,10,（再掲）85以上,3083,904,2179
