﻿年[西暦],年[和暦],月,年齢[歳],人口総数[人],男[人],女[人]
2005,平成17,10,全年齢,303845,149692,154153
2005,平成17,10,0～4,15109,7763,7346
2005,平成17,10,5～9,15573,7996,7577
2005,平成17,10,10～14,15417,7906,7511
2005,平成17,10,15～19,15529,8050,7479
2005,平成17,10,20～24,15532,7781,7751
2005,平成17,10,25～29,19686,9860,9826
2005,平成17,10,30～34,25061,12825,12236
2005,平成17,10,35～39,22092,11268,10824
2005,平成17,10,40～44,20516,10436,10080
2005,平成17,10,45～49,17754,8816,8938
2005,平成17,10,50～54,19079,9408,9671
2005,平成17,10,55～59,23877,11779,12098
2005,平成17,10,60～64,20898,10331,10567
2005,平成17,10,65～69,17582,8573,9009
2005,平成17,10,70～74,15053,7049,8004
2005,平成17,10,75～79,11431,5125,6306
2005,平成17,10,80～84,6876,2414,4462
2005,平成17,10,85～89,3660,1069,2591
2005,平成17,10,90～94,1579,368,1211
2005,平成17,10,95～99,390,59,331
2005,平成17,10,100以上,38,5,33
2005,平成17,10,不詳,1113,811,302
2005,平成17,10,（再掲）0～14,46099,23665,22434
2005,平成17,10,（再掲）15～64,200024,100554,99470
2005,平成17,10,（再掲）65以上,56609,24662,31947
2005,平成17,10,（再掲）75以上,23974,9040,14934
2005,平成17,10,（再掲）85以上,5667,1501,4166
