﻿年[西暦],年[和暦],月,地区,詳細地区,町名,世帯数[世帯],総数[人],男[人],女[人]
2016,平成28,7,中部,共同,北町,162,373,168,205
2016,平成28,7,中部,共同,諏訪栄町,317,571,280,291
2016,平成28,7,中部,共同,諏訪町,492,1069,497,572
2016,平成28,7,中部,共同,中部,392,800,388,412
2016,平成28,7,中部,共同,西浦一丁目,427,719,372,347
2016,平成28,7,中部,共同,西浦二丁目,364,654,342,312
2016,平成28,7,中部,共同,西新地,270,429,220,209
2016,平成28,7,中部,共同,西町,311,547,289,258
2016,平成28,7,中部,共同,堀木一丁目,631,1112,529,583
2016,平成28,7,中部,共同,堀木二丁目,398,933,449,484
2016,平成28,7,中部,共同,元町,262,477,251,226
2016,平成28,7,中部,同和,中町,188,403,195,208
2016,平成28,7,中部,同和,八幡町,161,328,150,178
2016,平成28,7,中部,中央,沖の島町,224,541,270,271
2016,平成28,7,中部,中央,北条町,133,254,124,130
2016,平成28,7,中部,中央,北浜町,197,388,198,190
2016,平成28,7,中部,中央,栄町,107,222,108,114
2016,平成28,7,中部,中央,新々町,53,115,56,59
2016,平成28,7,中部,中央,新町,172,342,174,168
2016,平成28,7,中部,中央,本町,66,119,59,60
2016,平成28,7,中部,中央,元新町,120,243,117,126
2016,平成28,7,中部,港,相生町,72,134,63,71
2016,平成28,7,中部,港,稲葉町,126,210,111,99
2016,平成28,7,中部,港,尾上町,19,35,19,16
2016,平成28,7,中部,港,北納屋町,91,165,74,91
2016,平成28,7,中部,港,蔵町,86,186,88,98
2016,平成28,7,中部,港,高砂町,102,192,85,107
2016,平成28,7,中部,港,千歳町,14,22,9,13
2016,平成28,7,中部,港,中納屋町,85,172,89,83
2016,平成28,7,中部,港,西末広町,61,84,53,31
2016,平成28,7,中部,港,浜町,99,174,90,84
2016,平成28,7,中部,港,南納屋町,181,344,156,188
2016,平成28,7,中部,浜田,曙一丁目,112,242,106,136
2016,平成28,7,中部,浜田,曙二丁目,175,300,177,123
2016,平成28,7,中部,浜田,曙町,193,361,186,175
2016,平成28,7,中部,浜田,朝日町,229,393,192,201
2016,平成28,7,中部,浜田,鵜の森一丁目,702,1160,625,535
2016,平成28,7,中部,浜田,鵜の森二丁目,664,1184,615,569
2016,平成28,7,中部,浜田,北浜田町,473,968,474,494
2016,平成28,7,中部,浜田,九の城町,400,780,404,376
2016,平成28,7,中部,浜田,幸町,242,515,247,268
2016,平成28,7,中部,浜田,三栄町,208,435,208,227
2016,平成28,7,中部,浜田,昌栄町,138,292,153,139
2016,平成28,7,中部,浜田,新正一丁目,277,526,282,244
2016,平成28,7,中部,浜田,新正二丁目,186,361,189,172
2016,平成28,7,中部,浜田,新正三丁目,152,305,179,126
2016,平成28,7,中部,浜田,新正四丁目,114,189,108,81
2016,平成28,7,中部,浜田,新正五丁目,90,151,86,65
2016,平成28,7,中部,浜田,十七軒町,151,297,156,141
2016,平成28,7,中部,浜田,末広町,29,54,28,26
2016,平成28,7,中部,浜田,中浜田町,195,369,192,177
2016,平成28,7,中部,浜田,西浜田町,320,556,297,259
2016,平成28,7,中部,浜田,浜田町,267,428,220,208
2016,平成28,7,中部,浜田,南起町,7,10,6,4
2016,平成28,7,中部,浜田,南浜田町,287,618,309,309
2016,平成28,7,中部,浜田,安島一丁目,149,291,143,148
2016,平成28,7,中部,浜田,安島二丁目,408,703,354,349
2016,平成28,7,富洲原,,天カ須賀一丁目,206,401,213,188
2016,平成28,7,富洲原,,天カ須賀二丁目,481,1065,525,540
2016,平成28,7,富洲原,,天カ須賀三丁目,122,284,156,128
2016,平成28,7,富洲原,,天カ須賀四丁目,283,665,334,331
2016,平成28,7,富洲原,,天カ須賀五丁目,584,1568,763,805
2016,平成28,7,富洲原,,天カ須賀新町,1,1,1,0
2016,平成28,7,富洲原,,住吉町,170,380,194,186
2016,平成28,7,富洲原,,平町,447,1072,539,533
2016,平成28,7,富洲原,,富州原町,248,566,264,302
2016,平成28,7,富洲原,,富田一色町,772,1696,808,888
2016,平成28,7,富洲原,,富双二丁目,13,13,1,12
2016,平成28,7,富洲原,,松原町,470,1070,534,536
2016,平成28,7,富田,,鵤町第一,109,263,134,129
2016,平成28,7,富田,,鵤町第二,201,535,261,274
2016,平成28,7,富田,,鵤町第三,101,236,119,117
2016,平成28,7,富田,,鵤町第四,216,424,238,186
2016,平成28,7,富田,,大字茂福,376,920,470,450
2016,平成28,7,富田,,四五六町,96,167,71,96
2016,平成28,7,富田,,富田一丁目,337,744,374,370
2016,平成28,7,富田,,富田二丁目,305,721,334,387
2016,平成28,7,富田,,富田三丁目,499,1148,566,582
2016,平成28,7,富田,,富田四丁目,258,713,350,363
2016,平成28,7,富田,,富田栄町,205,457,228,229
2016,平成28,7,富田,,富田浜町,299,587,304,283
2016,平成28,7,富田,,富田浜元町,146,331,160,171
2016,平成28,7,富田,,東富田町,629,1351,636,715
2016,平成28,7,富田,,東茂福町,177,378,183,195
2016,平成28,7,富田,,丸の内町一区,41,95,48,47
2016,平成28,7,富田,,丸の内町二区,136,275,123,152
2016,平成28,7,富田,,丸の内町三区,205,382,205,177
2016,平成28,7,富田,,南富田町,380,911,444,467
2016,平成28,7,富田,,茂福町,719,1640,875,765
2016,平成28,7,羽津,,鵤町,449,1250,628,622
2016,平成28,7,羽津,,大字羽津,23,46,19,27
2016,平成28,7,羽津,,大宮町,488,1169,571,598
2016,平成28,7,羽津,,大宮西町,273,651,327,324
2016,平成28,7,羽津,,霞ケ浦町,170,318,185,133
2016,平成28,7,羽津,,金場町,153,296,171,125
2016,平成28,7,羽津,,白須賀一丁目,216,361,216,145
2016,平成28,7,羽津,,白須賀二丁目,132,214,125,89
2016,平成28,7,羽津,,白須賀三丁目,25,54,33,21
2016,平成28,7,羽津,,城山町,211,579,280,299
2016,平成28,7,羽津,,八田一丁目,346,774,411,363
2016,平成28,7,羽津,,八田二丁目,290,698,356,342
2016,平成28,7,羽津,,八田三丁目,64,115,71,44
2016,平成28,7,羽津,,羽津町,374,921,462,459
2016,平成28,7,羽津,,羽津中一丁目,247,602,297,305
2016,平成28,7,羽津,,羽津中二丁目,244,479,243,236
2016,平成28,7,羽津,,羽津中三丁目,104,243,121,122
2016,平成28,7,羽津,,羽津山町,411,953,467,486
2016,平成28,7,羽津,,富士町,458,817,494,323
2016,平成28,7,羽津,,別名一丁目,350,759,378,381
2016,平成28,7,羽津,,別名二丁目,208,512,256,256
2016,平成28,7,羽津,,別名三丁目,436,906,537,369
2016,平成28,7,羽津,,別名四丁目,425,954,470,484
2016,平成28,7,羽津,,別名五丁目,367,856,456,400
2016,平成28,7,羽津,,別名六丁目,232,651,332,319
2016,平成28,7,羽津,,別名町,242,688,345,343
2016,平成28,7,羽津,,緑丘町,178,631,309,322
2016,平成28,7,羽津,,南いかるが町,264,701,352,349
2016,平成28,7,羽津,,山手町,232,527,262,265
2016,平成28,7,常磐,,青葉町,317,755,367,388
2016,平成28,7,常磐,,赤堀一丁目,225,388,207,181
2016,平成28,7,常磐,,赤堀二丁目,286,587,292,295
2016,平成28,7,常磐,,赤堀三丁目,216,411,222,189
2016,平成28,7,常磐,,赤堀新町,93,184,95,89
2016,平成28,7,常磐,,赤堀南町,364,790,416,374
2016,平成28,7,常磐,,伊倉一丁目,356,656,326,330
2016,平成28,7,常磐,,伊倉二丁目,237,475,245,230
2016,平成28,7,常磐,,伊倉三丁目,301,586,294,292
2016,平成28,7,常磐,,石塚町,782,1709,862,847
2016,平成28,7,常磐,,大井手一丁目,516,1159,595,564
2016,平成28,7,常磐,,大井手二丁目,364,813,408,405
2016,平成28,7,常磐,,大井手三丁目,258,587,304,283
2016,平成28,7,常磐,,久保田一丁目,242,533,255,278
2016,平成28,7,常磐,,久保田二丁目,579,1125,590,535
2016,平成28,7,常磐,,芝田一丁目,599,1198,624,574
2016,平成28,7,常磐,,芝田二丁目,131,264,125,139
2016,平成28,7,常磐,,城北町,195,336,167,169
2016,平成28,7,常磐,,城西町,736,1529,744,785
2016,平成28,7,常磐,,城東町,442,868,440,428
2016,平成28,7,常磐,,ときわ一丁目,257,536,288,248
2016,平成28,7,常磐,,ときわ二丁目,220,494,232,262
2016,平成28,7,常磐,,ときわ三丁目,339,803,409,394
2016,平成28,7,常磐,,ときわ四丁目,512,1115,616,499
2016,平成28,7,常磐,,ときわ五丁目,617,1431,721,710
2016,平成28,7,常磐,,中川原一丁目,482,1087,539,548
2016,平成28,7,常磐,,中川原二丁目,302,576,294,282
2016,平成28,7,常磐,,中川原三丁目,372,680,325,355
2016,平成28,7,常磐,,中川原四丁目,16,16,0,16
2016,平成28,7,常磐,,西伊倉町,368,743,357,386
2016,平成28,7,常磐,,西松本町,554,1335,641,694
2016,平成28,7,常磐,,松本一丁目,281,691,348,343
2016,平成28,7,常磐,,松本二丁目,150,324,149,175
2016,平成28,7,常磐,,松本三丁目,273,644,292,352
2016,平成28,7,常磐,,松本四丁目,178,415,185,230
2016,平成28,7,常磐,,松本五丁目,59,158,74,84
2016,平成28,7,常磐,,松本六丁目,155,393,191,202
2016,平成28,7,常磐,,松本町,393,1347,677,670
2016,平成28,7,常磐,,南松本町,162,431,212,219
2016,平成28,7,日永,,梅ケ丘町,127,458,231,227
2016,平成28,7,日永,,追分一丁目,88,178,89,89
2016,平成28,7,日永,,追分二丁目,70,177,82,95
2016,平成28,7,日永,,追分三丁目,43,90,46,44
2016,平成28,7,日永,,泊ケ丘町,25,34,15,19
2016,平成28,7,日永,,泊小柳町,60,159,84,75
2016,平成28,7,日永,,泊町,311,771,386,385
2016,平成28,7,日永,,泊塚原町,324,862,406,456
2016,平成28,7,日永,,泊山崎町,357,865,427,438
2016,平成28,7,日永,,中之瀬古町,109,175,75,100
2016,平成28,7,日永,,日永一丁目,404,921,462,459
2016,平成28,7,日永,,日永二丁目,448,891,463,428
2016,平成28,7,日永,,日永三丁目,306,647,318,329
2016,平成28,7,日永,,日永四丁目,257,518,245,273
2016,平成28,7,日永,,日永五丁目,415,996,499,497
2016,平成28,7,日永,,日永西一丁目,731,1590,795,795
2016,平成28,7,日永,,日永西二丁目,436,907,489,418
2016,平成28,7,日永,,日永西三丁目,736,1587,800,787
2016,平成28,7,日永,,日永西四丁目,661,1614,829,785
2016,平成28,7,日永,,日永西五丁目,385,920,459,461
2016,平成28,7,日永,,日永東一丁目,1,9,4,5
2016,平成28,7,日永,,日永東二丁目,22,40,24,16
2016,平成28,7,日永,,日永東三丁目,264,520,307,213
2016,平成28,7,日永,,前田町,840,1818,830,988
2016,平成28,7,日永,,南日永町,15,34,15,19
2016,平成28,7,日永,,山崎町,608,1152,499,653
2016,平成28,7,日永,,六呂見町,188,341,175,166
2016,平成28,7,四郷,,小鹿が丘,151,352,165,187
2016,平成28,7,四郷,,小林町,748,1974,954,1020
2016,平成28,7,四郷,,笹川一丁目,445,1034,502,532
2016,平成28,7,四郷,,笹川二丁目,272,593,294,299
2016,平成28,7,四郷,,笹川三丁目,462,1039,478,561
2016,平成28,7,四郷,,笹川四丁目,377,877,427,450
2016,平成28,7,四郷,,笹川五丁目,226,489,232,257
2016,平成28,7,四郷,,笹川六丁目,263,575,271,304
2016,平成28,7,四郷,,笹川七丁目,320,765,382,383
2016,平成28,7,四郷,,笹川八丁目,953,1908,947,961
2016,平成28,7,四郷,,笹川九丁目,1314,2677,1273,1404
2016,平成28,7,四郷,,高花平一丁目,225,502,242,260
2016,平成28,7,四郷,,高花平二丁目,113,262,134,128
2016,平成28,7,四郷,,高花平三丁目,247,495,241,254
2016,平成28,7,四郷,,高花平四丁目,209,425,200,225
2016,平成28,7,四郷,,高花平五丁目,290,572,260,312
2016,平成28,7,四郷,,西日野町,1569,3592,1777,1815
2016,平成28,7,四郷,,八王子町,563,1391,670,721
2016,平成28,7,四郷,,東日野一丁目,174,421,216,205
2016,平成28,7,四郷,,東日野二丁目,156,298,160,138
2016,平成28,7,四郷,,東日野町,955,2423,1206,1217
2016,平成28,7,四郷,,室山町,486,1117,566,551
2016,平成28,7,内部,,釆女が丘一丁目,119,362,182,180
2016,平成28,7,内部,,釆女が丘二丁目,216,647,319,328
2016,平成28,7,内部,,釆女が丘三丁目,138,433,223,210
2016,平成28,7,内部,,釆女が丘四丁目,243,709,354,355
2016,平成28,7,内部,,釆女が丘五丁目,149,433,218,215
2016,平成28,7,内部,,釆女町,1680,4242,2135,2107
2016,平成28,7,内部,,小古曽一丁目,270,558,275,283
2016,平成28,7,内部,,小古曽二丁目,442,1045,517,528
2016,平成28,7,内部,,小古曽三丁目,92,218,120,98
2016,平成28,7,内部,,小古曽四丁目,67,165,74,91
2016,平成28,7,内部,,小古曽五丁目,372,920,444,476
2016,平成28,7,内部,,小古曽六丁目,163,363,165,198
2016,平成28,7,内部,,小古曽町,66,172,85,87
2016,平成28,7,内部,,小古曽東一丁目,130,223,130,93
2016,平成28,7,内部,,小古曽東二丁目,55,135,70,65
2016,平成28,7,内部,,小古曽東三丁目,172,279,168,111
2016,平成28,7,内部,,貝家町,186,479,231,248
2016,平成28,7,内部,,北小松町,168,468,224,244
2016,平成28,7,内部,,波木が丘町,366,920,430,490
2016,平成28,7,内部,,波木町,749,1794,891,903
2016,平成28,7,内部,,波木南台一丁目,169,495,248,247
2016,平成28,7,内部,,波木南台二丁目,117,373,183,190
2016,平成28,7,内部,,波木南台三丁目,213,674,323,351
2016,平成28,7,内部,,波木南台四丁目,119,433,217,216
2016,平成28,7,内部,,南小松町,260,664,324,340
2016,平成28,7,内部,,森カ山町,378,669,422,247
2016,平成28,7,塩浜,,磯津北町,115,225,99,126
2016,平成28,7,塩浜,,磯津西町,152,346,180,166
2016,平成28,7,塩浜,,磯津東町,142,311,149,162
2016,平成28,7,塩浜,,磯津南町,204,435,195,240
2016,平成28,7,塩浜,,大字馳出,2,2,1,1
2016,平成28,7,塩浜,,大池町,66,136,75,61
2016,平成28,7,塩浜,,大井の川町一丁目,15,36,14,22
2016,平成28,7,塩浜,,大井の川町二丁目,2,3,1,2
2016,平成28,7,塩浜,,大井の川町三丁目,16,30,18,12
2016,平成28,7,塩浜,,大里町,314,700,349,351
2016,平成28,7,塩浜,,川合町,140,322,159,163
2016,平成28,7,塩浜,,小浜町,165,332,173,159
2016,平成28,7,塩浜,,塩浜栄町,89,110,83,27
2016,平成28,7,塩浜,,塩浜本町一丁目,122,265,123,142
2016,平成28,7,塩浜,,塩浜本町二丁目,121,243,127,116
2016,平成28,7,塩浜,,塩浜本町三丁目,44,130,66,64
2016,平成28,7,塩浜,,高旭町,25,69,31,38
2016,平成28,7,塩浜,,宝町,39,39,0,39
2016,平成28,7,塩浜,,中里町,97,240,118,122
2016,平成28,7,塩浜,,七つ屋町,83,223,117,106
2016,平成28,7,塩浜,,馳出町一丁目,146,294,144,150
2016,平成28,7,塩浜,,馳出町二丁目,33,63,31,32
2016,平成28,7,塩浜,,馳出町三丁目,49,108,51,57
2016,平成28,7,塩浜,,浜旭住宅,68,169,88,81
2016,平成28,7,塩浜,,浜旭町,57,123,56,67
2016,平成28,7,塩浜,,御薗町一丁目,91,192,98,94
2016,平成28,7,塩浜,,御薗町二丁目,187,354,188,166
2016,平成28,7,塩浜,,宮東町一丁目,24,44,23,21
2016,平成28,7,塩浜,,宮東町二丁目,14,31,15,16
2016,平成28,7,塩浜,,宮東町三丁目,15,47,21,26
2016,平成28,7,塩浜,,海山道町一丁目,206,323,207,116
2016,平成28,7,塩浜,,海山道町二丁目,35,65,36,29
2016,平成28,7,塩浜,,海山道町三丁目,147,258,143,115
2016,平成28,7,塩浜,,柳町,44,100,51,49
2016,平成28,7,小山田,,内山町,61,158,78,80
2016,平成28,7,小山田,,小山町,171,459,235,224
2016,平成28,7,小山田,,鹿間町,319,749,355,394
2016,平成28,7,小山田,,堂ケ山町,143,410,198,212
2016,平成28,7,小山田,,西山町,244,619,294,325
2016,平成28,7,小山田,,美里町,68,173,84,89
2016,平成28,7,小山田,,山田町,721,1558,712,846
2016,平成28,7,小山田,,六名町,59,134,70,64
2016,平成28,7,小山田,,和無田町,127,341,161,180
2016,平成28,7,川島,,浮橋一丁目,247,637,312,325
2016,平成28,7,川島,,浮橋二丁目,280,768,361,407
2016,平成28,7,川島,,川島新町,188,480,249,231
2016,平成28,7,川島,,川島町西部,721,1766,843,923
2016,平成28,7,川島,,川島町東部,442,1165,562,603
2016,平成28,7,川島,,川島町南部,208,528,261,267
2016,平成28,7,川島,,川島町北部,558,1254,618,636
2016,平成28,7,川島,,小生町,348,896,430,466
2016,平成28,7,川島,,狭間町,69,198,101,97
2016,平成28,7,川島,,別山一丁目,175,610,312,298
2016,平成28,7,川島,,別山二丁目,93,335,169,166
2016,平成28,7,川島,,別山三丁目,187,655,324,331
2016,平成28,7,川島,,別山四丁目,154,533,249,284
2016,平成28,7,川島,,三滝台一丁目,174,434,203,231
2016,平成28,7,川島,,三滝台二丁目,336,881,428,453
2016,平成28,7,川島,,三滝台三丁目,164,392,185,207
2016,平成28,7,川島,,三滝台四丁目,286,704,343,361
2016,平成28,7,神前,,尾平町,905,2060,1020,1040
2016,平成28,7,神前,,尾平町上名ケ丘,155,369,178,191
2016,平成28,7,神前,,尾平町美里ケ丘,536,1322,626,696
2016,平成28,7,神前,,菅原町,95,230,115,115
2016,平成28,7,神前,,曽井町,291,762,367,395
2016,平成28,7,神前,,高角町,546,1413,680,733
2016,平成28,7,神前,,寺方町一区,137,360,183,177
2016,平成28,7,神前,,寺方町二区,106,256,122,134
2016,平成28,7,桜,,桜花台一丁目,634,1735,839,896
2016,平成28,7,桜,,桜花台二丁目,429,1167,583,584
2016,平成28,7,桜,,桜ケ丘,194,496,253,243
2016,平成28,7,桜,,桜新町一丁目,253,716,353,363
2016,平成28,7,桜,,桜新町二丁目,269,769,399,370
2016,平成28,7,桜,,桜台一丁目,620,1612,764,848
2016,平成28,7,桜,,桜台二丁目,1077,2648,1277,1371
2016,平成28,7,桜,,桜台三丁目,129,309,162,147
2016,平成28,7,桜,,桜台本町,201,493,248,245
2016,平成28,7,桜,,桜町北,499,1327,650,677
2016,平成28,7,桜,,桜町西,265,722,363,359
2016,平成28,7,桜,,桜町南,498,1320,638,682
2016,平成28,7,桜,,智積町,837,1951,916,1035
2016,平成28,7,三重,,生桑神田町,54,116,55,61
2016,平成28,7,三重,,生桑台,369,874,412,462
2016,平成28,7,三重,,生桑町,1270,2970,1526,1444
2016,平成28,7,三重,,生桑町大谷,86,317,163,154
2016,平成28,7,三重,,生桑町美里が丘,227,523,253,270
2016,平成28,7,三重,,大沢台,193,448,211,237
2016,平成28,7,三重,,大谷台一丁目,167,465,222,243
2016,平成28,7,三重,,大谷台二丁目,277,688,330,358
2016,平成28,7,三重,,小杉一丁目,550,1326,655,671
2016,平成28,7,三重,,小杉新町,312,745,382,363
2016,平成28,7,三重,,小杉町,692,1644,838,806
2016,平成28,7,三重,,坂部が丘一丁目,156,359,161,198
2016,平成28,7,三重,,坂部が丘二丁目,219,519,252,267
2016,平成28,7,三重,,坂部が丘三丁目,243,463,205,258
2016,平成28,7,三重,,坂部が丘四丁目,177,256,111,145
2016,平成28,7,三重,,坂部が丘五丁目,154,335,182,153
2016,平成28,7,三重,,坂部台一丁目,205,706,369,337
2016,平成28,7,三重,,坂部台二丁目,136,449,226,223
2016,平成28,7,三重,,西坂部町,85,276,142,134
2016,平成28,7,三重,,西坂部町川向,470,1227,620,607
2016,平成28,7,三重,,西坂部町御館,226,617,297,320
2016,平成28,7,三重,,西坂部町山之平,310,594,295,299
2016,平成28,7,三重,,東ケ谷,27,61,36,25
2016,平成28,7,三重,,東坂部町,834,2091,1060,1031
2016,平成28,7,三重,,三重一丁目,171,421,215,206
2016,平成28,7,三重,,三重二丁目,139,324,152,172
2016,平成28,7,三重,,三重三丁目,138,333,151,182
2016,平成28,7,三重,,三重四丁目,569,1168,516,652
2016,平成28,7,三重,,三重五丁目,169,401,195,206
2016,平成28,7,三重,,三重六丁目,132,315,158,157
2016,平成28,7,三重,,三重七丁目,134,298,143,155
2016,平成28,7,三重,,三重八丁目,178,446,210,236
2016,平成28,7,三重,,三重九丁目,92,172,89,83
2016,平成28,7,三重,,南坂部町,137,337,173,164
2016,平成28,7,三重,,山之一色町,212,597,278,319
2016,平成28,7,県,,あがたが丘一丁目,223,528,260,268
2016,平成28,7,県,,あがたが丘二丁目,232,544,275,269
2016,平成28,7,県,,あがたが丘三丁目,326,807,402,405
2016,平成28,7,県,,赤水町,344,951,439,512
2016,平成28,7,県,,江村町,82,248,127,121
2016,平成28,7,県,,上海老町,166,471,223,248
2016,平成28,7,県,,上海老町大沢,150,417,202,215
2016,平成28,7,県,,北野町,56,164,80,84
2016,平成28,7,県,,黒田町,28,96,42,54
2016,平成28,7,県,,下海老町,474,1257,608,649
2016,平成28,7,県,,平尾町,220,595,289,306
2016,平成28,7,県,,平尾町栄,195,550,269,281
2016,平成28,7,八郷,,あかつき台一丁目西,257,671,322,349
2016,平成28,7,八郷,,あかつき台一丁目東,208,458,234,224
2016,平成28,7,八郷,,あかつき台二丁目西,136,320,161,159
2016,平成28,7,八郷,,あかつき台二丁目東,192,462,222,240
2016,平成28,7,八郷,,あかつき台三丁目,311,796,385,411
2016,平成28,7,八郷,,あかつき台四丁目,130,342,173,169
2016,平成28,7,八郷,,あかつき台五丁目,181,494,252,242
2016,平成28,7,八郷,,あかつき台六丁目,112,280,126,154
2016,平成28,7,八郷,,伊坂台一丁目,277,817,413,404
2016,平成28,7,八郷,,伊坂台二丁目,178,539,269,270
2016,平成28,7,八郷,,伊坂台三丁目,358,1081,522,559
2016,平成28,7,八郷,,伊坂町,173,427,214,213
2016,平成28,7,八郷,,萱生町,92,167,102,65
2016,平成28,7,八郷,,黄金町,1,4,3,1
2016,平成28,7,八郷,,千代田町,205,506,246,260
2016,平成28,7,八郷,,中村町,184,480,235,245
2016,平成28,7,八郷,,広永町,404,807,452,355
2016,平成28,7,八郷,,平津新町,581,1434,719,715
2016,平成28,7,八郷,,平津町,259,589,313,276
2016,平成28,7,八郷,,北永台,314,811,404,407
2016,平成28,7,八郷,,山分町,387,911,473,438
2016,平成28,7,八郷,,山村町,110,296,139,157
2016,平成28,7,下野,,あさけが丘一丁目,255,594,278,316
2016,平成28,7,下野,,あさけが丘二丁目,236,570,279,291
2016,平成28,7,下野,,あさけが丘三丁目,270,528,252,276
2016,平成28,7,下野,,朝明町,167,439,222,217
2016,平成28,7,下野,,大鐘町,93,253,125,128
2016,平成28,7,下野,,北山町,290,808,396,412
2016,平成28,7,下野,,札場町,494,1267,655,612
2016,平成28,7,下野,,西大鐘町,137,349,170,179
2016,平成28,7,下野,,八千代台一丁目,209,518,258,260
2016,平成28,7,下野,,八千代台二丁目,227,541,255,286
2016,平成28,7,下野,,八千代台三丁目,170,431,221,210
2016,平成28,7,下野,,山城町,1035,2372,1296,1076
2016,平成28,7,大矢知,,大矢知新町,135,456,216,240
2016,平成28,7,大矢知,,大矢知町青木谷,117,284,144,140
2016,平成28,7,大矢知,,大矢知町斉宮,125,318,152,166
2016,平成28,7,大矢知,,大矢知町古家,214,417,221,196
2016,平成28,7,大矢知,,大矢知町礫井,508,1336,674,662
2016,平成28,7,大矢知,,大矢知町出来山,135,351,177,174
2016,平成28,7,大矢知,,大矢知町西陣屋,171,429,209,220
2016,平成28,7,大矢知,,大矢知町東陣屋,56,107,50,57
2016,平成28,7,大矢知,,大矢知町東谷,276,637,320,317
2016,平成28,7,大矢知,,川北一丁目,558,1328,721,607
2016,平成28,7,大矢知,,川北二丁目,274,668,346,322
2016,平成28,7,大矢知,,川北三丁目,157,391,206,185
2016,平成28,7,大矢知,,下さざらい町,340,907,452,455
2016,平成28,7,大矢知,,下之宮町,718,1500,809,691
2016,平成28,7,大矢知,,十志町,283,626,293,333
2016,平成28,7,大矢知,,垂坂新町,178,491,264,227
2016,平成28,7,大矢知,,垂坂町,828,2095,1037,1058
2016,平成28,7,大矢知,,西垂坂町,92,222,110,112
2016,平成28,7,大矢知,,西富田二丁目,156,294,155,139
2016,平成28,7,大矢知,,西富田三丁目,143,322,159,163
2016,平成28,7,大矢知,,西富田町,927,2174,1074,1100
2016,平成28,7,大矢知,,東垂坂町,262,635,323,312
2016,平成28,7,大矢知,,蒔田一丁目,76,157,81,76
2016,平成28,7,大矢知,,蒔田二丁目,363,866,452,414
2016,平成28,7,大矢知,,蒔田三丁目,280,661,331,330
2016,平成28,7,大矢知,,蒔田四丁目,63,151,77,74
2016,平成28,7,大矢知,,松寺一丁目,318,726,376,350
2016,平成28,7,大矢知,,松寺二丁目,470,968,504,464
2016,平成28,7,大矢知,,松寺三丁目,111,293,139,154
2016,平成28,7,大矢知,,南垂坂町,229,435,263,172
2016,平成28,7,河原田,,内堀町,72,138,76,62
2016,平成28,7,河原田,,大治田一丁目,132,306,149,157
2016,平成28,7,河原田,,大治田二丁目,214,424,224,200
2016,平成28,7,河原田,,大治田三丁目,160,317,173,144
2016,平成28,7,河原田,,貝塚町,31,69,29,40
2016,平成28,7,河原田,,川尻町,193,441,213,228
2016,平成28,7,河原田,,北河原田,592,1581,802,779
2016,平成28,7,河原田,,南河原田,652,1531,746,785
2016,平成28,7,水沢,,北谷町,43,120,52,68
2016,平成28,7,水沢,,三本松町,86,266,123,143
2016,平成28,7,水沢,,水沢谷町,52,162,72,90
2016,平成28,7,水沢,,水沢茶屋町,87,230,111,119
2016,平成28,7,水沢,,水沢中谷町,110,362,177,185
2016,平成28,7,水沢,,水沢野田町,80,249,124,125
2016,平成28,7,水沢,,水沢東町,131,384,187,197
2016,平成28,7,水沢,,水沢本町,214,578,291,287
2016,平成28,7,水沢,,西條町,115,321,160,161
2016,平成28,7,水沢,,宮妻町,122,261,139,122
2016,平成28,7,水沢,,横堀町,41,105,47,58
2016,平成28,7,水沢,,四ツ谷町,73,196,93,103
2016,平成28,7,保々,,市場町,240,666,307,359
2016,平成28,7,保々,,小牧町北,90,268,134,134
2016,平成28,7,保々,,小牧町西,214,519,267,252
2016,平成28,7,保々,,小牧町南,203,520,247,273
2016,平成28,7,保々,,高見台一丁目,331,874,438,436
2016,平成28,7,保々,,高見台二丁目,334,603,393,210
2016,平成28,7,保々,,中野町一色,105,330,154,176
2016,平成28,7,保々,,中野町高原,13,56,28,28
2016,平成28,7,保々,,中野町中瀬古,123,332,163,169
2016,平成28,7,保々,,中野町山条,191,546,278,268
2016,平成28,7,保々,,西村町,1,2,2,0
2016,平成28,7,保々,,西村町上条,137,394,182,212
2016,平成28,7,保々,,西村町新田,122,363,177,186
2016,平成28,7,保々,,西村町西村,105,310,155,155
2016,平成28,7,保々,,まきの木台一丁目,166,537,277,260
2016,平成28,7,保々,,まきの木台二丁目,181,454,221,233
2016,平成28,7,保々,,まきの木台三丁目,118,313,147,166
2016,平成28,7,海蔵,,阿倉川新町,94,313,155,158
2016,平成28,7,海蔵,,阿倉川町,364,802,388,414
2016,平成28,7,海蔵,,大字東阿倉川,9,13,11,2
2016,平成28,7,海蔵,,清水町,212,461,216,245
2016,平成28,7,海蔵,,末永清水町,167,405,207,198
2016,平成28,7,海蔵,,末永町,227,524,254,270
2016,平成28,7,海蔵,,西阿倉川町一区,139,350,165,185
2016,平成28,7,海蔵,,西阿倉川町二区,329,830,419,411
2016,平成28,7,海蔵,,西阿倉川町三区,411,1063,521,542
2016,平成28,7,海蔵,,西阿倉川町四区,384,1036,519,517
2016,平成28,7,海蔵,,西阿倉川町五区,247,576,270,306
2016,平成28,7,海蔵,,野田一丁目,227,473,263,210
2016,平成28,7,海蔵,,野田二丁目,146,387,188,199
2016,平成28,7,海蔵,,万古町,425,925,449,476
2016,平成28,7,海蔵,,東阿倉川町一区,395,890,440,450
2016,平成28,7,海蔵,,東阿倉川町二区,375,863,450,413
