﻿年[西暦],年[和暦],月,地区,詳細地区,町名,世帯数[世帯],総数[人],男[人],女[人]
2015,平成27,7,中部,共同,北町,160,371,165,206
2015,平成27,7,中部,共同,諏訪栄町,308,572,279,293
2015,平成27,7,中部,共同,諏訪町,507,1106,518,588
2015,平成27,7,中部,共同,中部,391,825,402,423
2015,平成27,7,中部,共同,西浦一丁目,415,713,367,346
2015,平成27,7,中部,共同,西浦二丁目,360,650,335,315
2015,平成27,7,中部,共同,西新地,275,451,227,224
2015,平成27,7,中部,共同,西町,324,564,295,269
2015,平成27,7,中部,共同,堀木一丁目,633,1131,538,593
2015,平成27,7,中部,共同,堀木二丁目,399,921,446,475
2015,平成27,7,中部,共同,元町,218,412,207,205
2015,平成27,7,中部,同和,中町,192,410,198,212
2015,平成27,7,中部,同和,八幡町,159,337,151,186
2015,平成27,7,中部,中央,沖の島町,216,537,266,271
2015,平成27,7,中部,中央,北条町,137,267,129,138
2015,平成27,7,中部,中央,北浜町,195,377,189,188
2015,平成27,7,中部,中央,栄町,109,224,110,114
2015,平成27,7,中部,中央,新々町,54,116,55,61
2015,平成27,7,中部,中央,新町,178,354,176,178
2015,平成27,7,中部,中央,本町,71,129,59,70
2015,平成27,7,中部,中央,元新町,122,247,122,125
2015,平成27,7,中部,港,相生町,75,143,67,76
2015,平成27,7,中部,港,稲葉町,128,208,111,97
2015,平成27,7,中部,港,尾上町,16,31,15,16
2015,平成27,7,中部,港,北納屋町,88,164,74,90
2015,平成27,7,中部,港,蔵町,87,188,91,97
2015,平成27,7,中部,港,高砂町,105,202,90,112
2015,平成27,7,中部,港,千歳町,16,24,11,13
2015,平成27,7,中部,港,中納屋町,83,171,87,84
2015,平成27,7,中部,港,西末広町,55,79,53,26
2015,平成27,7,中部,港,浜町,117,205,100,105
2015,平成27,7,中部,港,南納屋町,180,348,157,191
2015,平成27,7,中部,浜田,曙一丁目,92,195,90,105
2015,平成27,7,中部,浜田,曙二丁目,144,247,151,96
2015,平成27,7,中部,浜田,曙町,191,362,187,175
2015,平成27,7,中部,浜田,朝日町,230,400,194,206
2015,平成27,7,中部,浜田,鵜の森一丁目,681,1140,608,532
2015,平成27,7,中部,浜田,鵜の森二丁目,592,1036,532,504
2015,平成27,7,中部,浜田,北浜田町,484,994,490,504
2015,平成27,7,中部,浜田,九の城町,406,788,404,384
2015,平成27,7,中部,浜田,幸町,240,516,242,274
2015,平成27,7,中部,浜田,三栄町,206,432,206,226
2015,平成27,7,中部,浜田,昌栄町,135,293,153,140
2015,平成27,7,中部,浜田,新正一丁目,284,531,289,242
2015,平成27,7,中部,浜田,新正二丁目,184,371,191,180
2015,平成27,7,中部,浜田,新正三丁目,144,303,174,129
2015,平成27,7,中部,浜田,新正四丁目,117,204,119,85
2015,平成27,7,中部,浜田,新正五丁目,92,155,87,68
2015,平成27,7,中部,浜田,十七軒町,143,297,156,141
2015,平成27,7,中部,浜田,末広町,27,55,28,27
2015,平成27,7,中部,浜田,中浜田町,180,347,183,164
2015,平成27,7,中部,浜田,西浜田町,300,531,284,247
2015,平成27,7,中部,浜田,浜田町,276,447,227,220
2015,平成27,7,中部,浜田,南起町,8,11,6,5
2015,平成27,7,中部,浜田,南浜田町,279,618,305,313
2015,平成27,7,中部,浜田,安島一丁目,157,319,156,163
2015,平成27,7,中部,浜田,安島二丁目,408,709,364,345
2015,平成27,7,富洲原,,天カ須賀一丁目,214,422,225,197
2015,平成27,7,富洲原,,天カ須賀二丁目,477,1091,534,557
2015,平成27,7,富洲原,,天カ須賀三丁目,125,286,157,129
2015,平成27,7,富洲原,,天カ須賀四丁目,272,654,329,325
2015,平成27,7,富洲原,,天カ須賀五丁目,580,1595,775,820
2015,平成27,7,富洲原,,天カ須賀新町,2,2,2,0
2015,平成27,7,富洲原,,住吉町,171,381,195,186
2015,平成27,7,富洲原,,平町,442,1060,528,532
2015,平成27,7,富洲原,,富州原町,254,584,270,314
2015,平成27,7,富洲原,,富田一色町,775,1724,824,900
2015,平成27,7,富洲原,,富双二丁目,13,13,1,12
2015,平成27,7,富洲原,,松原町,477,1103,546,557
2015,平成27,7,富田,,鵤町第一,110,267,135,132
2015,平成27,7,富田,,鵤町第二,193,521,259,262
2015,平成27,7,富田,,鵤町第三,97,228,111,117
2015,平成27,7,富田,,鵤町第四,211,409,224,185
2015,平成27,7,富田,,大字茂福,379,930,475,455
2015,平成27,7,富田,,四五六町,96,169,72,97
2015,平成27,7,富田,,富田一丁目,341,757,381,376
2015,平成27,7,富田,,富田二丁目,306,728,340,388
2015,平成27,7,富田,,富田三丁目,482,1111,550,561
2015,平成27,7,富田,,富田四丁目,257,713,355,358
2015,平成27,7,富田,,富田栄町,188,415,205,210
2015,平成27,7,富田,,富田浜町,292,579,307,272
2015,平成27,7,富田,,富田浜元町,141,329,162,167
2015,平成27,7,富田,,東富田町,638,1369,637,732
2015,平成27,7,富田,,東茂福町,174,384,183,201
2015,平成27,7,富田,,丸の内町一区,40,92,47,45
2015,平成27,7,富田,,丸の内町二区,133,278,126,152
2015,平成27,7,富田,,丸の内町三区,203,379,205,174
2015,平成27,7,富田,,南富田町,352,863,426,437
2015,平成27,7,富田,,茂福町,699,1612,864,748
2015,平成27,7,羽津,,鵤町,436,1249,626,623
2015,平成27,7,羽津,,大字羽津,19,37,16,21
2015,平成27,7,羽津,,大宮町,481,1180,585,595
2015,平成27,7,羽津,,大宮西町,259,653,323,330
2015,平成27,7,羽津,,霞ケ浦町,165,305,177,128
2015,平成27,7,羽津,,金場町,150,277,162,115
2015,平成27,7,羽津,,白須賀一丁目,214,371,214,157
2015,平成27,7,羽津,,白須賀二丁目,110,195,108,87
2015,平成27,7,羽津,,白須賀三丁目,24,52,31,21
2015,平成27,7,羽津,,城山町,206,572,281,291
2015,平成27,7,羽津,,八田一丁目,340,766,401,365
2015,平成27,7,羽津,,八田二丁目,273,669,342,327
2015,平成27,7,羽津,,八田三丁目,52,94,56,38
2015,平成27,7,羽津,,羽津町,380,954,483,471
2015,平成27,7,羽津,,羽津中一丁目,237,585,292,293
2015,平成27,7,羽津,,羽津中二丁目,226,456,224,232
2015,平成27,7,羽津,,羽津中三丁目,99,231,112,119
2015,平成27,7,羽津,,羽津山町,413,971,473,498
2015,平成27,7,羽津,,富士町,481,839,514,325
2015,平成27,7,羽津,,別名一丁目,337,750,377,373
2015,平成27,7,羽津,,別名二丁目,204,495,246,249
2015,平成27,7,羽津,,別名三丁目,421,885,518,367
2015,平成27,7,羽津,,別名四丁目,423,962,470,492
2015,平成27,7,羽津,,別名五丁目,354,848,443,405
2015,平成27,7,羽津,,別名六丁目,221,610,317,293
2015,平成27,7,羽津,,別名町,233,671,334,337
2015,平成27,7,羽津,,緑丘町,176,614,301,313
2015,平成27,7,羽津,,南いかるが町,267,697,343,354
2015,平成27,7,羽津,,山手町,226,519,258,261
2015,平成27,7,常磐,,青葉町,319,746,361,385
2015,平成27,7,常磐,,赤堀一丁目,234,397,211,186
2015,平成27,7,常磐,,赤堀二丁目,289,610,296,314
2015,平成27,7,常磐,,赤堀三丁目,213,409,217,192
2015,平成27,7,常磐,,赤堀新町,96,186,94,92
2015,平成27,7,常磐,,赤堀南町,390,856,454,402
2015,平成27,7,常磐,,伊倉一丁目,354,645,317,328
2015,平成27,7,常磐,,伊倉二丁目,238,477,244,233
2015,平成27,7,常磐,,伊倉三丁目,287,572,287,285
2015,平成27,7,常磐,,石塚町,791,1739,878,861
2015,平成27,7,常磐,,大井手一丁目,502,1142,585,557
2015,平成27,7,常磐,,大井手二丁目,355,781,379,402
2015,平成27,7,常磐,,大井手三丁目,256,588,301,287
2015,平成27,7,常磐,,久保田一丁目,246,545,258,287
2015,平成27,7,常磐,,久保田二丁目,580,1117,596,521
2015,平成27,7,常磐,,芝田一丁目,569,1157,604,553
2015,平成27,7,常磐,,芝田二丁目,118,245,115,130
2015,平成27,7,常磐,,城北町,197,336,168,168
2015,平成27,7,常磐,,城西町,727,1517,753,764
2015,平成27,7,常磐,,城東町,434,861,442,419
2015,平成27,7,常磐,,ときわ一丁目,230,501,257,244
2015,平成27,7,常磐,,ときわ二丁目,221,492,230,262
2015,平成27,7,常磐,,ときわ三丁目,351,814,412,402
2015,平成27,7,常磐,,ときわ四丁目,515,1115,624,491
2015,平成27,7,常磐,,ときわ五丁目,609,1419,719,700
2015,平成27,7,常磐,,中川原一丁目,477,1093,535,558
2015,平成27,7,常磐,,中川原二丁目,308,590,298,292
2015,平成27,7,常磐,,中川原三丁目,364,668,328,340
2015,平成27,7,常磐,,中川原四丁目,13,13,0,13
2015,平成27,7,常磐,,西伊倉町,353,740,356,384
2015,平成27,7,常磐,,西松本町,559,1367,655,712
2015,平成27,7,常磐,,松本一丁目,275,692,351,341
2015,平成27,7,常磐,,松本二丁目,154,327,150,177
2015,平成27,7,常磐,,松本三丁目,291,663,309,354
2015,平成27,7,常磐,,松本四丁目,181,428,192,236
2015,平成27,7,常磐,,松本五丁目,61,163,77,86
2015,平成27,7,常磐,,松本六丁目,148,372,178,194
2015,平成27,7,常磐,,松本町,376,1293,650,643
2015,平成27,7,常磐,,南松本町,159,431,215,216
2015,平成27,7,日永,,梅ケ丘町,130,474,238,236
2015,平成27,7,日永,,追分一丁目,90,187,92,95
2015,平成27,7,日永,,追分二丁目,73,185,91,94
2015,平成27,7,日永,,追分三丁目,43,90,45,45
2015,平成27,7,日永,,泊ケ丘町,25,34,15,19
2015,平成27,7,日永,,泊小柳町,59,155,80,75
2015,平成27,7,日永,,泊町,309,773,391,382
2015,平成27,7,日永,,泊塚原町,328,877,416,461
2015,平成27,7,日永,,泊山崎町,364,888,437,451
2015,平成27,7,日永,,中之瀬古町,113,183,79,104
2015,平成27,7,日永,,日永一丁目,391,909,453,456
2015,平成27,7,日永,,日永二丁目,421,853,441,412
2015,平成27,7,日永,,日永三丁目,306,653,325,328
2015,平成27,7,日永,,日永四丁目,252,510,249,261
2015,平成27,7,日永,,日永五丁目,422,995,509,486
2015,平成27,7,日永,,日永西一丁目,727,1587,784,803
2015,平成27,7,日永,,日永西二丁目,427,912,477,435
2015,平成27,7,日永,,日永西三丁目,727,1602,795,807
2015,平成27,7,日永,,日永西四丁目,619,1520,777,743
2015,平成27,7,日永,,日永西五丁目,379,933,462,471
2015,平成27,7,日永,,日永東一丁目,1,9,4,5
2015,平成27,7,日永,,日永東二丁目,19,35,21,14
2015,平成27,7,日永,,日永東三丁目,250,497,299,198
2015,平成27,7,日永,,前田町,828,1808,822,986
2015,平成27,7,日永,,南日永町,15,34,16,18
2015,平成27,7,日永,,山崎町,605,1136,500,636
2015,平成27,7,日永,,六呂見町,183,340,174,166
2015,平成27,7,四郷,,小鹿が丘,152,358,168,190
2015,平成27,7,四郷,,小林町,736,1992,967,1025
2015,平成27,7,四郷,,笹川一丁目,442,1038,497,541
2015,平成27,7,四郷,,笹川二丁目,274,613,295,318
2015,平成27,7,四郷,,笹川三丁目,462,1054,489,565
2015,平成27,7,四郷,,笹川四丁目,379,890,448,442
2015,平成27,7,四郷,,笹川五丁目,219,483,232,251
2015,平成27,7,四郷,,笹川六丁目,279,595,278,317
2015,平成27,7,四郷,,笹川七丁目,318,755,379,376
2015,平成27,7,四郷,,笹川八丁目,950,1904,952,952
2015,平成27,7,四郷,,笹川九丁目,1344,2759,1319,1440
2015,平成27,7,四郷,,高花平一丁目,228,521,248,273
2015,平成27,7,四郷,,高花平二丁目,111,270,142,128
2015,平成27,7,四郷,,高花平三丁目,249,505,239,266
2015,平成27,7,四郷,,高花平四丁目,211,429,206,223
2015,平成27,7,四郷,,高花平五丁目,299,588,271,317
2015,平成27,7,四郷,,西日野町,1540,3578,1761,1817
2015,平成27,7,四郷,,八王子町,573,1428,691,737
2015,平成27,7,四郷,,東日野一丁目,172,424,214,210
2015,平成27,7,四郷,,東日野二丁目,144,266,149,117
2015,平成27,7,四郷,,東日野町,936,2411,1210,1201
2015,平成27,7,四郷,,室山町,489,1126,565,561
2015,平成27,7,内部,,釆女が丘一丁目,121,375,190,185
2015,平成27,7,内部,,釆女が丘二丁目,215,647,323,324
2015,平成27,7,内部,,釆女が丘三丁目,139,447,226,221
2015,平成27,7,内部,,釆女が丘四丁目,242,725,357,368
2015,平成27,7,内部,,釆女が丘五丁目,147,447,226,221
2015,平成27,7,内部,,釆女町,1666,4280,2154,2126
2015,平成27,7,内部,,小古曽一丁目,274,561,274,287
2015,平成27,7,内部,,小古曽二丁目,450,1075,524,551
2015,平成27,7,内部,,小古曽三丁目,98,222,121,101
2015,平成27,7,内部,,小古曽四丁目,72,173,79,94
2015,平成27,7,内部,,小古曽五丁目,355,872,417,455
2015,平成27,7,内部,,小古曽六丁目,163,368,166,202
2015,平成27,7,内部,,小古曽町,68,174,82,92
2015,平成27,7,内部,,小古曽東一丁目,132,223,133,90
2015,平成27,7,内部,,小古曽東二丁目,34,71,40,31
2015,平成27,7,内部,,小古曽東三丁目,201,314,198,116
2015,平成27,7,内部,,貝家町,182,479,226,253
2015,平成27,7,内部,,北小松町,171,487,239,248
2015,平成27,7,内部,,波木が丘町,369,940,443,497
2015,平成27,7,内部,,波木町,745,1811,905,906
2015,平成27,7,内部,,波木南台一丁目,165,490,247,243
2015,平成27,7,内部,,波木南台二丁目,118,384,188,196
2015,平成27,7,内部,,波木南台三丁目,215,682,326,356
2015,平成27,7,内部,,波木南台四丁目,119,432,217,215
2015,平成27,7,内部,,南小松町,257,672,327,345
2015,平成27,7,内部,,森カ山町,348,611,390,221
2015,平成27,7,塩浜,,磯津北町,114,226,97,129
2015,平成27,7,塩浜,,磯津西町,148,346,178,168
2015,平成27,7,塩浜,,磯津東町,144,321,152,169
2015,平成27,7,塩浜,,磯津南町,205,441,199,242
2015,平成27,7,塩浜,,大字馳出,3,3,1,2
2015,平成27,7,塩浜,,大池町,61,137,68,69
2015,平成27,7,塩浜,,大井の川町一丁目,15,38,15,23
2015,平成27,7,塩浜,,大井の川町二丁目,2,3,1,2
2015,平成27,7,塩浜,,大井の川町三丁目,12,25,15,10
2015,平成27,7,塩浜,,大里町,298,685,339,346
2015,平成27,7,塩浜,,川合町,142,319,157,162
2015,平成27,7,塩浜,,小浜町,160,329,169,160
2015,平成27,7,塩浜,,塩浜栄町,93,115,86,29
2015,平成27,7,塩浜,,塩浜本町一丁目,124,274,129,145
2015,平成27,7,塩浜,,塩浜本町二丁目,119,240,127,113
2015,平成27,7,塩浜,,塩浜本町三丁目,48,133,66,67
2015,平成27,7,塩浜,,高旭町,25,67,31,36
2015,平成27,7,塩浜,,宝町,30,30,0,30
2015,平成27,7,塩浜,,中里町,96,242,124,118
2015,平成27,7,塩浜,,七つ屋町,87,236,123,113
2015,平成27,7,塩浜,,馳出町一丁目,151,308,149,159
2015,平成27,7,塩浜,,馳出町二丁目,37,69,34,35
2015,平成27,7,塩浜,,馳出町三丁目,50,114,53,61
2015,平成27,7,塩浜,,浜旭住宅,54,147,68,79
2015,平成27,7,塩浜,,浜旭町,54,119,55,64
2015,平成27,7,塩浜,,御薗町一丁目,92,199,101,98
2015,平成27,7,塩浜,,御薗町二丁目,187,361,191,170
2015,平成27,7,塩浜,,宮東町一丁目,21,40,21,19
2015,平成27,7,塩浜,,宮東町二丁目,12,29,13,16
2015,平成27,7,塩浜,,宮東町三丁目,19,52,23,29
2015,平成27,7,塩浜,,海山道町一丁目,190,316,199,117
2015,平成27,7,塩浜,,海山道町二丁目,37,69,38,31
2015,平成27,7,塩浜,,海山道町三丁目,151,257,148,109
2015,平成27,7,塩浜,,柳町,42,93,47,46
2015,平成27,7,小山田,,内山町,59,158,77,81
2015,平成27,7,小山田,,小山町,176,480,247,233
2015,平成27,7,小山田,,鹿間町,312,748,355,393
2015,平成27,7,小山田,,堂ケ山町,143,413,199,214
2015,平成27,7,小山田,,西山町,244,628,296,332
2015,平成27,7,小山田,,美里町,63,167,81,86
2015,平成27,7,小山田,,山田町,714,1555,702,853
2015,平成27,7,小山田,,六名町,58,135,73,62
2015,平成27,7,小山田,,和無田町,129,341,164,177
2015,平成27,7,川島,,浮橋一丁目,245,651,324,327
2015,平成27,7,川島,,浮橋二丁目,282,774,360,414
2015,平成27,7,川島,,川島新町,187,481,244,237
2015,平成27,7,川島,,川島町西部,727,1789,861,928
2015,平成27,7,川島,,川島町東部,430,1158,560,598
2015,平成27,7,川島,,川島町南部,210,541,271,270
2015,平成27,7,川島,,川島町北部,558,1252,617,635
2015,平成27,7,川島,,小生町,351,900,441,459
2015,平成27,7,川島,,狭間町,70,203,103,100
2015,平成27,7,川島,,別山一丁目,175,614,312,302
2015,平成27,7,川島,,別山二丁目,93,340,168,172
2015,平成27,7,川島,,別山三丁目,187,656,326,330
2015,平成27,7,川島,,別山四丁目,151,534,251,283
2015,平成27,7,川島,,三滝台一丁目,177,431,204,227
2015,平成27,7,川島,,三滝台二丁目,336,877,426,451
2015,平成27,7,川島,,三滝台三丁目,160,383,177,206
2015,平成27,7,川島,,三滝台四丁目,291,724,355,369
2015,平成27,7,神前,,尾平町,906,2085,1031,1054
2015,平成27,7,神前,,尾平町上名ケ丘,151,362,175,187
2015,平成27,7,神前,,尾平町美里ケ丘,532,1322,631,691
2015,平成27,7,神前,,菅原町,95,233,118,115
2015,平成27,7,神前,,曽井町,289,763,370,393
2015,平成27,7,神前,,高角町,548,1429,689,740
2015,平成27,7,神前,,寺方町一区,137,362,186,176
2015,平成27,7,神前,,寺方町二区,102,256,121,135
2015,平成27,7,桜,,桜花台一丁目,631,1773,859,914
2015,平成27,7,桜,,桜花台二丁目,426,1178,586,592
2015,平成27,7,桜,,桜ケ丘,189,491,252,239
2015,平成27,7,桜,,桜新町一丁目,248,719,360,359
2015,平成27,7,桜,,桜新町二丁目,261,774,403,371
2015,平成27,7,桜,,桜台一丁目,617,1616,766,850
2015,平成27,7,桜,,桜台二丁目,1078,2692,1307,1385
2015,平成27,7,桜,,桜台三丁目,128,321,167,154
2015,平成27,7,桜,,桜台本町,200,488,243,245
2015,平成27,7,桜,,桜町北,509,1359,661,698
2015,平成27,7,桜,,桜町西,260,717,363,354
2015,平成27,7,桜,,桜町南,489,1325,637,688
2015,平成27,7,桜,,智積町,828,1950,919,1031
2015,平成27,7,三重,,生桑神田町,59,125,56,69
2015,平成27,7,三重,,生桑台,355,840,396,444
2015,平成27,7,三重,,生桑町,1265,2993,1538,1455
2015,平成27,7,三重,,生桑町大谷,85,311,161,150
2015,平成27,7,三重,,生桑町美里が丘,224,540,261,279
2015,平成27,7,三重,,大沢台,191,442,211,231
2015,平成27,7,三重,,大谷台一丁目,170,467,225,242
2015,平成27,7,三重,,大谷台二丁目,274,685,330,355
2015,平成27,7,三重,,小杉一丁目,523,1281,646,635
2015,平成27,7,三重,,小杉新町,300,724,373,351
2015,平成27,7,三重,,小杉町,686,1640,835,805
2015,平成27,7,三重,,坂部が丘一丁目,157,370,167,203
2015,平成27,7,三重,,坂部が丘二丁目,220,526,257,269
2015,平成27,7,三重,,坂部が丘三丁目,253,482,216,266
2015,平成27,7,三重,,坂部が丘四丁目,186,279,120,159
2015,平成27,7,三重,,坂部が丘五丁目,162,343,189,154
2015,平成27,7,三重,,坂部台一丁目,202,708,369,339
2015,平成27,7,三重,,坂部台二丁目,141,459,232,227
2015,平成27,7,三重,,西坂部町,74,233,121,112
2015,平成27,7,三重,,西坂部町川向,469,1229,625,604
2015,平成27,7,三重,,西坂部町御館,220,607,288,319
2015,平成27,7,三重,,西坂部町山之平,310,600,302,298
2015,平成27,7,三重,,東ケ谷,32,57,39,18
2015,平成27,7,三重,,東坂部町,806,2006,1012,994
2015,平成27,7,三重,,三重一丁目,178,435,223,212
2015,平成27,7,三重,,三重二丁目,141,324,155,169
2015,平成27,7,三重,,三重三丁目,136,339,155,184
2015,平成27,7,三重,,三重四丁目,590,1194,540,654
2015,平成27,7,三重,,三重五丁目,161,393,193,200
2015,平成27,7,三重,,三重六丁目,130,311,156,155
2015,平成27,7,三重,,三重七丁目,131,288,140,148
2015,平成27,7,三重,,三重八丁目,179,462,217,245
2015,平成27,7,三重,,三重九丁目,97,183,93,90
2015,平成27,7,三重,,南坂部町,141,348,179,169
2015,平成27,7,三重,,山之一色町,210,595,272,323
2015,平成27,7,県,,あがたが丘一丁目,219,547,264,283
2015,平成27,7,県,,あがたが丘二丁目,225,539,271,268
2015,平成27,7,県,,あがたが丘三丁目,323,831,411,420
2015,平成27,7,県,,赤水町,349,991,458,533
2015,平成27,7,県,,江村町,83,250,128,122
2015,平成27,7,県,,上海老町,165,476,226,250
2015,平成27,7,県,,上海老町大沢,149,411,197,214
2015,平成27,7,県,,北野町,57,173,85,88
2015,平成27,7,県,,黒田町,27,97,43,54
2015,平成27,7,県,,下海老町,480,1276,616,660
2015,平成27,7,県,,平尾町,217,596,289,307
2015,平成27,7,県,,平尾町栄,192,559,275,284
2015,平成27,7,八郷,,あかつき台一丁目西,258,679,330,349
2015,平成27,7,八郷,,あかつき台一丁目東,202,455,230,225
2015,平成27,7,八郷,,あかつき台二丁目西,134,326,164,162
2015,平成27,7,八郷,,あかつき台二丁目東,193,467,222,245
2015,平成27,7,八郷,,あかつき台三丁目,297,788,389,399
2015,平成27,7,八郷,,あかつき台四丁目,131,347,174,173
2015,平成27,7,八郷,,あかつき台五丁目,176,490,250,240
2015,平成27,7,八郷,,あかつき台六丁目,121,288,138,150
2015,平成27,7,八郷,,伊坂台一丁目,273,818,410,408
2015,平成27,7,八郷,,伊坂台二丁目,183,551,279,272
2015,平成27,7,八郷,,伊坂台三丁目,358,1092,529,563
2015,平成27,7,八郷,,伊坂町,179,450,226,224
2015,平成27,7,八郷,,萱生町,98,178,109,69
2015,平成27,7,八郷,,黄金町,1,4,3,1
2015,平成27,7,八郷,,千代田町,209,519,253,266
2015,平成27,7,八郷,,中村町,190,496,246,250
2015,平成27,7,八郷,,広永町,388,795,443,352
2015,平成27,7,八郷,,平津新町,581,1443,717,726
2015,平成27,7,八郷,,平津町,248,590,310,280
2015,平成27,7,八郷,,北永台,313,819,408,411
2015,平成27,7,八郷,,山分町,391,936,484,452
2015,平成27,7,八郷,,山村町,112,304,146,158
2015,平成27,7,下野,,あさけが丘一丁目,251,605,282,323
2015,平成27,7,下野,,あさけが丘二丁目,235,566,279,287
2015,平成27,7,下野,,あさけが丘三丁目,275,540,260,280
2015,平成27,7,下野,,朝明町,167,446,220,226
2015,平成27,7,下野,,大鐘町,94,259,129,130
2015,平成27,7,下野,,北山町,291,831,410,421
2015,平成27,7,下野,,札場町,503,1281,661,620
2015,平成27,7,下野,,西大鐘町,132,341,169,172
2015,平成27,7,下野,,八千代台一丁目,202,509,254,255
2015,平成27,7,下野,,八千代台二丁目,223,537,259,278
2015,平成27,7,下野,,八千代台三丁目,163,418,219,199
2015,平成27,7,下野,,山城町,1039,2357,1281,1076
2015,平成27,7,大矢知,,大矢知新町,136,450,214,236
2015,平成27,7,大矢知,,大矢知町青木谷,110,265,136,129
2015,平成27,7,大矢知,,大矢知町斉宮,128,315,148,167
2015,平成27,7,大矢知,,大矢知町古家,206,403,214,189
2015,平成27,7,大矢知,,大矢知町礫井,497,1290,658,632
2015,平成27,7,大矢知,,大矢知町出来山,138,349,177,172
2015,平成27,7,大矢知,,大矢知町西陣屋,175,433,209,224
2015,平成27,7,大矢知,,大矢知町東陣屋,55,110,53,57
2015,平成27,7,大矢知,,大矢知町東谷,265,611,310,301
2015,平成27,7,大矢知,,川北一丁目,559,1339,734,605
2015,平成27,7,大矢知,,川北二丁目,258,636,328,308
2015,平成27,7,大矢知,,川北三丁目,149,373,192,181
2015,平成27,7,大矢知,,下さざらい町,345,916,452,464
2015,平成27,7,大矢知,,下之宮町,711,1491,807,684
2015,平成27,7,大矢知,,十志町,283,636,297,339
2015,平成27,7,大矢知,,垂坂新町,176,494,261,233
2015,平成27,7,大矢知,,垂坂町,827,2109,1041,1068
2015,平成27,7,大矢知,,西垂坂町,95,225,113,112
2015,平成27,7,大矢知,,西富田二丁目,154,296,156,140
2015,平成27,7,大矢知,,西富田三丁目,136,303,149,154
2015,平成27,7,大矢知,,西富田町,915,2135,1044,1091
2015,平成27,7,大矢知,,東垂坂町,256,630,317,313
2015,平成27,7,大矢知,,蒔田一丁目,80,169,86,83
2015,平成27,7,大矢知,,蒔田二丁目,355,865,443,422
2015,平成27,7,大矢知,,蒔田三丁目,277,649,331,318
2015,平成27,7,大矢知,,蒔田四丁目,60,147,73,74
2015,平成27,7,大矢知,,松寺一丁目,316,718,365,353
2015,平成27,7,大矢知,,松寺二丁目,455,922,483,439
2015,平成27,7,大矢知,,松寺三丁目,101,269,127,142
2015,平成27,7,大矢知,,南垂坂町,232,445,269,176
2015,平成27,7,河原田,,内堀町,70,135,71,64
2015,平成27,7,河原田,,大治田一丁目,128,310,145,165
2015,平成27,7,河原田,,大治田二丁目,206,424,218,206
2015,平成27,7,河原田,,大治田三丁目,167,331,178,153
2015,平成27,7,河原田,,貝塚町,27,67,29,38
2015,平成27,7,河原田,,川尻町,194,446,216,230
2015,平成27,7,河原田,,北河原田,580,1561,796,765
2015,平成27,7,河原田,,南河原田,651,1532,734,798
2015,平成27,7,水沢,,北谷町,44,121,53,68
2015,平成27,7,水沢,,三本松町,89,273,124,149
2015,平成27,7,水沢,,水沢谷町,51,166,74,92
2015,平成27,7,水沢,,水沢茶屋町,90,235,114,121
2015,平成27,7,水沢,,水沢中谷町,108,356,174,182
2015,平成27,7,水沢,,水沢野田町,83,254,126,128
2015,平成27,7,水沢,,水沢東町,129,395,192,203
2015,平成27,7,水沢,,水沢本町,211,588,291,297
2015,平成27,7,水沢,,西條町,115,330,165,165
2015,平成27,7,水沢,,宮妻町,128,269,143,126
2015,平成27,7,水沢,,横堀町,40,104,47,57
2015,平成27,7,水沢,,四ツ谷町,71,204,98,106
2015,平成27,7,保々,,市場町,237,663,305,358
2015,平成27,7,保々,,小牧町北,91,271,137,134
2015,平成27,7,保々,,小牧町西,215,532,278,254
2015,平成27,7,保々,,小牧町南,203,520,246,274
2015,平成27,7,保々,,高見台一丁目,333,896,446,450
2015,平成27,7,保々,,高見台二丁目,339,615,407,208
2015,平成27,7,保々,,中野町一色,103,331,155,176
2015,平成27,7,保々,,中野町高原,13,51,27,24
2015,平成27,7,保々,,中野町中瀬古,122,332,161,171
2015,平成27,7,保々,,中野町山条,188,552,283,269
2015,平成27,7,保々,,西村町,1,2,2,0
2015,平成27,7,保々,,西村町上条,139,398,186,212
2015,平成27,7,保々,,西村町新田,120,372,184,188
2015,平成27,7,保々,,西村町西村,105,310,155,155
2015,平成27,7,保々,,まきの木台一丁目,162,539,278,261
2015,平成27,7,保々,,まきの木台二丁目,186,466,227,239
2015,平成27,7,保々,,まきの木台三丁目,107,301,142,159
2015,平成27,7,海蔵,,阿倉川新町,94,313,153,160
2015,平成27,7,海蔵,,阿倉川町,364,797,391,406
2015,平成27,7,海蔵,,大字東阿倉川,11,16,13,3
2015,平成27,7,海蔵,,清水町,208,463,216,247
2015,平成27,7,海蔵,,末永清水町,182,436,225,211
2015,平成27,7,海蔵,,末永町,219,517,255,262
2015,平成27,7,海蔵,,西阿倉川町一区,133,341,164,177
2015,平成27,7,海蔵,,西阿倉川町二区,318,823,415,408
2015,平成27,7,海蔵,,西阿倉川町三区,408,1055,514,541
2015,平成27,7,海蔵,,西阿倉川町四区,381,1027,516,511
2015,平成27,7,海蔵,,西阿倉川町五区,256,599,286,313
2015,平成27,7,海蔵,,野田一丁目,214,449,249,200
2015,平成27,7,海蔵,,野田二丁目,143,390,192,198
2015,平成27,7,海蔵,,万古町,425,953,456,497
2015,平成27,7,海蔵,,東阿倉川町一区,391,885,433,452
2015,平成27,7,海蔵,,東阿倉川町二区,376,890,461,429
