﻿年[西暦],年[和暦],月,地区,詳細地区,町名,世帯数[世帯],総数[人],男[人],女[人]
2017,平成29,4,中部,共同,北町,158,378,170,208
2017,平成29,4,中部,共同,諏訪栄町,363,644,316,328
2017,平成29,4,中部,共同,諏訪町,486,1059,493,566
2017,平成29,4,中部,共同,中部,401,798,394,404
2017,平成29,4,中部,共同,西浦一丁目,436,725,379,346
2017,平成29,4,中部,共同,西浦二丁目,354,638,337,301
2017,平成29,4,中部,共同,西新地,274,440,225,215
2017,平成29,4,中部,共同,西町,304,540,277,263
2017,平成29,4,中部,共同,堀木一丁目,625,1094,519,575
2017,平成29,4,中部,共同,堀木二丁目,403,940,452,488
2017,平成29,4,中部,共同,元町,265,485,260,225
2017,平成29,4,中部,同和,中町,186,402,194,208
2017,平成29,4,中部,同和,八幡町,159,323,150,173
2017,平成29,4,中部,中央,沖の島町,226,535,268,267
2017,平成29,4,中部,中央,北条町,132,249,123,126
2017,平成29,4,中部,中央,北浜町,194,381,191,190
2017,平成29,4,中部,中央,栄町,104,216,103,113
2017,平成29,4,中部,中央,新々町,51,112,55,57
2017,平成29,4,中部,中央,新町,163,334,167,167
2017,平成29,4,中部,中央,本町,67,118,58,60
2017,平成29,4,中部,中央,元新町,117,238,111,127
2017,平成29,4,中部,港,相生町,71,128,65,63
2017,平成29,4,中部,港,稲葉町,118,198,103,95
2017,平成29,4,中部,港,尾上町,20,35,20,15
2017,平成29,4,中部,港,北納屋町,89,159,73,86
2017,平成29,4,中部,港,蔵町,86,184,89,95
2017,平成29,4,中部,港,高砂町,99,191,85,106
2017,平成29,4,中部,港,千歳町,14,22,9,13
2017,平成29,4,中部,港,中納屋町,87,171,89,82
2017,平成29,4,中部,港,西末広町,67,90,60,30
2017,平成29,4,中部,港,浜町,102,171,86,85
2017,平成29,4,中部,港,南納屋町,174,334,149,185
2017,平成29,4,中部,浜田,曙一丁目,111,228,98,130
2017,平成29,4,中部,浜田,曙二丁目,174,300,176,124
2017,平成29,4,中部,浜田,曙町,186,350,177,173
2017,平成29,4,中部,浜田,朝日町,220,377,185,192
2017,平成29,4,中部,浜田,鵜の森一丁目,689,1123,617,506
2017,平成29,4,中部,浜田,鵜の森二丁目,667,1192,614,578
2017,平成29,4,中部,浜田,北浜田町,475,980,476,504
2017,平成29,4,中部,浜田,九の城町,402,779,400,379
2017,平成29,4,中部,浜田,幸町,244,518,248,270
2017,平成29,4,中部,浜田,三栄町,208,438,212,226
2017,平成29,4,中部,浜田,昌栄町,151,304,160,144
2017,平成29,4,中部,浜田,新正一丁目,279,535,287,248
2017,平成29,4,中部,浜田,新正二丁目,183,355,186,169
2017,平成29,4,中部,浜田,新正三丁目,152,304,175,129
2017,平成29,4,中部,浜田,新正四丁目,114,183,106,77
2017,平成29,4,中部,浜田,新正五丁目,94,153,89,64
2017,平成29,4,中部,浜田,十七軒町,153,298,156,142
2017,平成29,4,中部,浜田,末広町,25,49,26,23
2017,平成29,4,中部,浜田,中浜田町,195,354,188,166
2017,平成29,4,中部,浜田,西浜田町,308,551,293,258
2017,平成29,4,中部,浜田,浜田町,262,419,217,202
2017,平成29,4,中部,浜田,南起町,7,10,6,4
2017,平成29,4,中部,浜田,南浜田町,294,626,311,315
2017,平成29,4,中部,浜田,安島一丁目,154,293,146,147
2017,平成29,4,中部,浜田,安島二丁目,413,708,364,344
2017,平成29,4,富洲原,,天カ須賀一丁目,201,395,208,187
2017,平成29,4,富洲原,,天カ須賀二丁目,466,1032,513,519
2017,平成29,4,富洲原,,天カ須賀三丁目,126,280,153,127
2017,平成29,4,富洲原,,天カ須賀四丁目,288,674,342,332
2017,平成29,4,富洲原,,天カ須賀五丁目,579,1536,746,790
2017,平成29,4,富洲原,,天カ須賀新町,1,1,1,0
2017,平成29,4,富洲原,,住吉町,171,376,195,181
2017,平成29,4,富洲原,,平町,464,1086,538,548
2017,平成29,4,富洲原,,富州原町,244,557,258,299
2017,平成29,4,富洲原,,富田一色町,770,1674,802,872
2017,平成29,4,富洲原,,富双二丁目,16,16,1,15
2017,平成29,4,富洲原,,松原町,464,1066,528,538
2017,平成29,4,富田,,鵤町第一,112,265,135,130
2017,平成29,4,富田,,鵤町第二,201,541,263,278
2017,平成29,4,富田,,鵤町第三,100,233,115,118
2017,平成29,4,富田,,鵤町第四,211,412,226,186
2017,平成29,4,富田,,大字茂福,395,938,482,456
2017,平成29,4,富田,,四五六町,93,161,68,93
2017,平成29,4,富田,,富田一丁目,325,726,370,356
2017,平成29,4,富田,,富田二丁目,307,716,328,388
2017,平成29,4,富田,,富田三丁目,492,1134,554,580
2017,平成29,4,富田,,富田四丁目,257,709,353,356
2017,平成29,4,富田,,富田栄町,282,654,326,328
2017,平成29,4,富田,,富田浜町,289,567,289,278
2017,平成29,4,富田,,富田浜元町,147,329,157,172
2017,平成29,4,富田,,東富田町,630,1342,631,711
2017,平成29,4,富田,,東茂福町,175,380,186,194
2017,平成29,4,富田,,丸の内町一区,39,93,46,47
2017,平成29,4,富田,,丸の内町二区,131,272,119,153
2017,平成29,4,富田,,丸の内町三区,209,385,207,178
2017,平成29,4,富田,,南富田町,380,908,443,465
2017,平成29,4,富田,,茂福町,730,1649,876,773
2017,平成29,4,羽津,,鵤町,453,1242,626,616
2017,平成29,4,羽津,,大字羽津,21,44,17,27
2017,平成29,4,羽津,,大宮町,501,1177,575,602
2017,平成29,4,羽津,,大宮西町,276,667,333,334
2017,平成29,4,羽津,,霞ケ浦町,178,324,190,134
2017,平成29,4,羽津,,金場町,152,287,168,119
