﻿年[西暦],年[和暦],月,地区,詳細地区,町名,世帯数[世帯],総数[人],男[人],女[人]
2014,平成26,4,中部,共同,北町,163,366,163,203
2014,平成26,4,中部,共同,諏訪栄町,301,570,271,299
2014,平成26,4,中部,共同,諏訪町,516,1144,543,601
2014,平成26,4,中部,共同,中部,386,821,402,419
2014,平成26,4,中部,共同,西浦一丁目,393,675,341,334
2014,平成26,4,中部,共同,西浦二丁目,348,627,325,302
2014,平成26,4,中部,共同,西新地,259,432,214,218
2014,平成26,4,中部,共同,西町,264,498,241,257
2014,平成26,4,中部,共同,堀木一丁目,616,1130,535,595
2014,平成26,4,中部,共同,堀木二丁目,383,899,441,458
2014,平成26,4,中部,共同,元町,213,416,210,206
2014,平成26,4,中部,同和,中町,190,408,193,215
2014,平成26,4,中部,同和,八幡町,165,348,157,191
2014,平成26,4,中部,中央,沖の島町,210,535,263,272
2014,平成26,4,中部,中央,北条町,137,264,126,138
2014,平成26,4,中部,中央,北浜町,195,397,199,198
2014,平成26,4,中部,中央,栄町,111,224,110,114
2014,平成26,4,中部,中央,新々町,55,122,61,61
2014,平成26,4,中部,中央,新町,189,370,178,192
2014,平成26,4,中部,中央,本町,73,135,64,71
2014,平成26,4,中部,中央,元新町,119,248,117,131
2014,平成26,4,中部,港,相生町,75,149,65,84
2014,平成26,4,中部,港,稲葉町,127,217,116,101
2014,平成26,4,中部,港,尾上町,16,33,16,17
2014,平成26,4,中部,港,北納屋町,87,166,75,91
2014,平成26,4,中部,港,蔵町,90,203,98,105
2014,平成26,4,中部,港,高砂町,107,207,92,115
2014,平成26,4,中部,港,千歳町,15,22,10,12
2014,平成26,4,中部,港,中納屋町,85,184,96,88
2014,平成26,4,中部,港,西末広町,38,63,40,23
2014,平成26,4,中部,港,浜町,110,202,92,110
2014,平成26,4,中部,港,南納屋町,189,362,169,193
2014,平成26,4,中部,浜田,曙一丁目,85,173,85,88
2014,平成26,4,中部,浜田,曙二丁目,136,245,143,102
2014,平成26,4,中部,浜田,曙町,187,377,199,178
2014,平成26,4,中部,浜田,朝日町,226,399,197,202
2014,平成26,4,中部,浜田,鵜の森一丁目,660,1155,625,530
2014,平成26,4,中部,浜田,鵜の森二丁目,592,1058,546,512
2014,平成26,4,中部,浜田,北浜田町,480,1021,496,525
2014,平成26,4,中部,浜田,九の城町,400,791,404,387
2014,平成26,4,中部,浜田,幸町,237,500,238,262
2014,平成26,4,中部,浜田,三栄町,211,435,210,225
2014,平成26,4,中部,浜田,昌栄町,134,296,148,148
2014,平成26,4,中部,浜田,新正一丁目,286,554,305,249
2014,平成26,4,中部,浜田,新正二丁目,166,353,178,175
2014,平成26,4,中部,浜田,新正三丁目,151,317,181,136
2014,平成26,4,中部,浜田,新正四丁目,112,176,107,69
2014,平成26,4,中部,浜田,新正五丁目,91,166,90,76
2014,平成26,4,中部,浜田,十七軒町,143,295,157,138
2014,平成26,4,中部,浜田,末広町,29,62,32,30
2014,平成26,4,中部,浜田,中浜田町,183,361,194,167
2014,平成26,4,中部,浜田,西浜田町,274,476,254,222
2014,平成26,4,中部,浜田,浜田町,285,458,225,233
2014,平成26,4,中部,浜田,南起町,8,12,6,6
2014,平成26,4,中部,浜田,南浜田町,289,639,317,322
2014,平成26,4,中部,浜田,安島一丁目,149,303,145,158
2014,平成26,4,中部,浜田,安島二丁目,402,696,362,334
2014,平成26,4,富洲原,,天カ須賀一丁目,221,447,235,212
2014,平成26,4,富洲原,,天カ須賀二丁目,474,1094,532,562
2014,平成26,4,富洲原,,天カ須賀三丁目,123,282,156,126
2014,平成26,4,富洲原,,天カ須賀四丁目,252,632,316,316
2014,平成26,4,富洲原,,天カ須賀五丁目,586,1624,794,830
2014,平成26,4,富洲原,,天カ須賀新町,3,3,3,0
2014,平成26,4,富洲原,,住吉町,174,396,199,197
2014,平成26,4,富洲原,,平町,433,1057,524,533
2014,平成26,4,富洲原,,富州原町,256,611,278,333
2014,平成26,4,富洲原,,富田一色町,792,1793,848,945
2014,平成26,4,富洲原,,富双二丁目,7,7,1,6
2014,平成26,4,富洲原,,松原町,475,1128,565,563
2014,平成26,4,富田,,鵤町第一,109,268,134,134
2014,平成26,4,富田,,鵤町第二,178,492,249,243
2014,平成26,4,富田,,鵤町第三,91,213,108,105
2014,平成26,4,富田,,鵤町第四,196,402,214,188
2014,平成26,4,富田,,大字茂福,367,907,458,449
2014,平成26,4,富田,,四五六町,97,173,73,100
2014,平成26,4,富田,,富田一丁目,347,774,392,382
2014,平成26,4,富田,,富田二丁目,299,737,342,395
2014,平成26,4,富田,,富田三丁目,484,1097,545,552
2014,平成26,4,富田,,富田四丁目,259,716,352,364
2014,平成26,4,富田,,富田栄町,190,417,208,209
2014,平成26,4,富田,,富田浜町,304,603,315,288
2014,平成26,4,富田,,富田浜元町,140,332,160,172
2014,平成26,4,富田,,東富田町,645,1421,658,763
2014,平成26,4,富田,,東茂福町,169,389,187,202
2014,平成26,4,富田,,丸の内町一区,41,92,44,48
2014,平成26,4,富田,,丸の内町二区,134,278,125,153
2014,平成26,4,富田,,丸の内町三区,212,416,221,195
2014,平成26,4,富田,,南富田町,344,841,410,431
2014,平成26,4,富田,,茂福町,712,1634,885,749
2014,平成26,4,羽津,,鵤町,432,1255,622,633
2014,平成26,4,羽津,,大字羽津,19,45,19,26
2014,平成26,4,羽津,,大宮町,484,1201,600,601
2014,平成26,4,羽津,,大宮西町,265,677,340,337
2014,平成26,4,羽津,,霞ケ浦町,160,315,178,137
2014,平成26,4,羽津,,金場町,144,276,151,125
2014,平成26,4,羽津,,白須賀一丁目,207,357,209,148
2014,平成26,4,羽津,,白須賀二丁目,98,176,100,76
2014,平成26,4,羽津,,白須賀三丁目,27,53,34,19
2014,平成26,4,羽津,,城山町,200,540,256,284
2014,平成26,4,羽津,,八田一丁目,335,777,388,389
2014,平成26,4,羽津,,八田二丁目,252,631,330,301
2014,平成26,4,羽津,,八田三丁目,55,107,62,45
2014,平成26,4,羽津,,羽津町,378,968,492,476
2014,平成26,4,羽津,,羽津中一丁目,219,548,278,270
2014,平成26,4,羽津,,羽津中二丁目,227,460,230,230
2014,平成26,4,羽津,,羽津中三丁目,96,234,114,120
2014,平成26,4,羽津,,羽津山町,403,957,467,490
2014,平成26,4,羽津,,富士町,449,806,489,317
2014,平成26,4,羽津,,別名一丁目,323,740,376,364
2014,平成26,4,羽津,,別名二丁目,205,493,248,245
2014,平成26,4,羽津,,別名三丁目,391,859,488,371
2014,平成26,4,羽津,,別名四丁目,404,930,461,469
2014,平成26,4,羽津,,別名五丁目,347,843,433,410
2014,平成26,4,羽津,,別名六丁目,196,524,280,244
2014,平成26,4,羽津,,別名町,228,658,325,333
2014,平成26,4,羽津,,緑丘町,176,601,297,304
2014,平成26,4,羽津,,南いかるが町,267,707,351,356
2014,平成26,4,羽津,,山手町,231,535,268,267
2014,平成26,4,常磐,,青葉町,323,752,363,389
2014,平成26,4,常磐,,赤堀一丁目,236,425,223,202
2014,平成26,4,常磐,,赤堀二丁目,286,607,295,312
2014,平成26,4,常磐,,赤堀三丁目,218,426,228,198
2014,平成26,4,常磐,,赤堀新町,90,184,90,94
2014,平成26,4,常磐,,赤堀南町,352,807,416,391
2014,平成26,4,常磐,,伊倉一丁目,331,641,306,335
2014,平成26,4,常磐,,伊倉二丁目,231,464,232,232
2014,平成26,4,常磐,,伊倉三丁目,272,527,273,254
2014,平成26,4,常磐,,石塚町,804,1780,888,892
2014,平成26,4,常磐,,大井手一丁目,474,1094,558,536
2014,平成26,4,常磐,,大井手二丁目,323,749,366,383
2014,平成26,4,常磐,,大井手三丁目,235,545,282,263
2014,平成26,4,常磐,,久保田一丁目,238,540,261,279
2014,平成26,4,常磐,,久保田二丁目,569,1130,599,531
2014,平成26,4,常磐,,芝田一丁目,575,1173,618,555
2014,平成26,4,常磐,,芝田二丁目,127,245,118,127
2014,平成26,4,常磐,,城北町,198,336,172,164
2014,平成26,4,常磐,,城西町,661,1373,689,684
2014,平成26,4,常磐,,城東町,429,870,441,429
2014,平成26,4,常磐,,ときわ一丁目,226,491,251,240
2014,平成26,4,常磐,,ときわ二丁目,214,473,228,245
2014,平成26,4,常磐,,ときわ三丁目,340,809,401,408
2014,平成26,4,常磐,,ときわ四丁目,497,1126,620,506
2014,平成26,4,常磐,,ときわ五丁目,620,1440,733,707
2014,平成26,4,常磐,,中川原一丁目,477,1102,532,570
2014,平成26,4,常磐,,中川原二丁目,304,582,299,283
2014,平成26,4,常磐,,中川原三丁目,372,673,337,336
2014,平成26,4,常磐,,中川原四丁目,12,12,0,12
2014,平成26,4,常磐,,西伊倉町,351,760,362,398
2014,平成26,4,常磐,,西松本町,552,1353,650,703
2014,平成26,4,常磐,,松本一丁目,252,667,341,326
2014,平成26,4,常磐,,松本二丁目,144,327,150,177
2014,平成26,4,常磐,,松本三丁目,286,679,315,364
2014,平成26,4,常磐,,松本四丁目,176,426,193,233
2014,平成26,4,常磐,,松本五丁目,62,169,82,87
2014,平成26,4,常磐,,松本六丁目,135,348,168,180
2014,平成26,4,常磐,,松本町,352,1208,607,601
2014,平成26,4,常磐,,南松本町,160,445,220,225
2014,平成26,4,日永,,梅ケ丘町,128,462,236,226
2014,平成26,4,日永,,追分一丁目,86,185,90,95
2014,平成26,4,日永,,追分二丁目,71,187,91,96
2014,平成26,4,日永,,追分三丁目,44,96,48,48
2014,平成26,4,日永,,泊ケ丘町,28,41,17,24
2014,平成26,4,日永,,泊小柳町,55,149,75,74
2014,平成26,4,日永,,泊町,306,777,387,390
2014,平成26,4,日永,,泊塚原町,331,891,423,468
2014,平成26,4,日永,,泊山崎町,376,920,459,461
2014,平成26,4,日永,,中之瀬古町,129,199,85,114
2014,平成26,4,日永,,日永一丁目,401,934,468,466
2014,平成26,4,日永,,日永二丁目,408,828,416,412
2014,平成26,4,日永,,日永三丁目,320,664,338,326
2014,平成26,4,日永,,日永四丁目,249,506,248,258
2014,平成26,4,日永,,日永五丁目,403,979,490,489
2014,平成26,4,日永,,日永西一丁目,714,1575,776,799
2014,平成26,4,日永,,日永西二丁目,409,889,463,426
2014,平成26,4,日永,,日永西三丁目,723,1603,809,794
2014,平成26,4,日永,,日永西四丁目,587,1484,755,729
2014,平成26,4,日永,,日永西五丁目,378,935,458,477
2014,平成26,4,日永,,日永東一丁目,1,10,4,6
2014,平成26,4,日永,,日永東二丁目,7,14,9,5
2014,平成26,4,日永,,日永東三丁目,253,505,292,213
2014,平成26,4,日永,,前田町,826,1819,824,995
2014,平成26,4,日永,,南日永町,14,30,13,17
2014,平成26,4,日永,,山崎町,575,1112,501,611
2014,平成26,4,日永,,六呂見町,182,345,177,168
2014,平成26,4,四郷,,小鹿が丘,154,366,173,193
2014,平成26,4,四郷,,小林町,715,1954,951,1003
2014,平成26,4,四郷,,笹川一丁目,452,1084,523,561
2014,平成26,4,四郷,,笹川二丁目,265,601,283,318
2014,平成26,4,四郷,,笹川三丁目,461,1077,492,585
2014,平成26,4,四郷,,笹川四丁目,378,901,448,453
2014,平成26,4,四郷,,笹川五丁目,213,485,227,258
2014,平成26,4,四郷,,笹川六丁目,280,609,287,322
2014,平成26,4,四郷,,笹川七丁目,318,765,384,381
2014,平成26,4,四郷,,笹川八丁目,962,1969,977,992
2014,平成26,4,四郷,,笹川九丁目,1355,2756,1318,1438
2014,平成26,4,四郷,,高花平一丁目,230,534,255,279
2014,平成26,4,四郷,,高花平二丁目,113,272,143,129
2014,平成26,4,四郷,,高花平三丁目,252,510,235,275
2014,平成26,4,四郷,,高花平四丁目,209,429,204,225
2014,平成26,4,四郷,,高花平五丁目,299,598,273,325
2014,平成26,4,四郷,,西日野町,1508,3519,1736,1783
2014,平成26,4,四郷,,八王子町,559,1422,693,729
2014,平成26,4,四郷,,東日野一丁目,163,407,204,203
2014,平成26,4,四郷,,東日野二丁目,139,265,150,115
2014,平成26,4,四郷,,東日野町,915,2347,1158,1189
2014,平成26,4,四郷,,室山町,480,1100,548,552
2014,平成26,4,内部,,釆女が丘一丁目,121,377,193,184
2014,平成26,4,内部,,釆女が丘二丁目,216,676,340,336
2014,平成26,4,内部,,釆女が丘三丁目,133,441,226,215
2014,平成26,4,内部,,釆女が丘四丁目,243,726,360,366
2014,平成26,4,内部,,釆女が丘五丁目,142,447,227,220
2014,平成26,4,内部,,釆女町,1653,4311,2155,2156
2014,平成26,4,内部,,小古曽一丁目,272,563,275,288
2014,平成26,4,内部,,小古曽二丁目,441,1076,524,552
2014,平成26,4,内部,,小古曽三丁目,94,214,114,100
2014,平成26,4,内部,,小古曽四丁目,75,181,81,100
2014,平成26,4,内部,,小古曽五丁目,351,836,399,437
2014,平成26,4,内部,,小古曽六丁目,168,378,169,209
2014,平成26,4,内部,,小古曽町,64,166,79,87
2014,平成26,4,内部,,小古曽東一丁目,131,221,133,88
2014,平成26,4,内部,,小古曽東二丁目,33,63,38,25
2014,平成26,4,内部,,小古曽東三丁目,199,318,201,117
2014,平成26,4,内部,,貝家町,179,495,234,261
2014,平成26,4,内部,,北小松町,172,497,239,258
2014,平成26,4,内部,,波木が丘町,367,954,451,503
2014,平成26,4,内部,,波木町,746,1843,923,920
2014,平成26,4,内部,,波木南台一丁目,170,507,244,263
2014,平成26,4,内部,,波木南台二丁目,116,377,185,192
2014,平成26,4,内部,,波木南台三丁目,207,658,312,346
2014,平成26,4,内部,,波木南台四丁目,120,435,219,216
2014,平成26,4,内部,,南小松町,252,663,323,340
2014,平成26,4,内部,,森カ山町,344,603,385,218
2014,平成26,4,塩浜,,磯津北町,110,217,93,124
2014,平成26,4,塩浜,,磯津西町,135,329,165,164
2014,平成26,4,塩浜,,磯津東町,145,330,159,171
2014,平成26,4,塩浜,,磯津南町,207,447,201,246
2014,平成26,4,塩浜,,大字馳出,3,3,1,2
2014,平成26,4,塩浜,,大池町,62,136,67,69
2014,平成26,4,塩浜,,大井の川町一丁目,15,38,14,24
2014,平成26,4,塩浜,,大井の川町二丁目,2,5,2,3
2014,平成26,4,塩浜,,大井の川町三丁目,10,23,14,9
2014,平成26,4,塩浜,,大里町,292,700,346,354
2014,平成26,4,塩浜,,川合町,133,304,148,156
2014,平成26,4,塩浜,,小浜町,165,342,174,168
2014,平成26,4,塩浜,,塩浜栄町,103,124,94,30
2014,平成26,4,塩浜,,塩浜本町一丁目,122,281,131,150
2014,平成26,4,塩浜,,塩浜本町二丁目,116,245,125,120
2014,平成26,4,塩浜,,塩浜本町三丁目,44,126,62,64
2014,平成26,4,塩浜,,高旭町,26,70,34,36
2014,平成26,4,塩浜,,宝町,34,34,0,34
2014,平成26,4,塩浜,,中里町,95,238,127,111
2014,平成26,4,塩浜,,七つ屋町,88,243,127,116
2014,平成26,4,塩浜,,馳出町一丁目,163,322,159,163
2014,平成26,4,塩浜,,馳出町二丁目,40,74,37,37
2014,平成26,4,塩浜,,馳出町三丁目,49,118,54,64
2014,平成26,4,塩浜,,浜旭住宅,58,152,70,82
2014,平成26,4,塩浜,,浜旭町,53,114,53,61
2014,平成26,4,塩浜,,御薗町一丁目,91,214,108,106
2014,平成26,4,塩浜,,御薗町二丁目,185,361,189,172
2014,平成26,4,塩浜,,宮東町一丁目,22,44,22,22
2014,平成26,4,塩浜,,宮東町二丁目,12,29,13,16
2014,平成26,4,塩浜,,宮東町三丁目,19,53,23,30
2014,平成26,4,塩浜,,海山道町一丁目,176,310,187,123
2014,平成26,4,塩浜,,海山道町二丁目,37,71,37,34
2014,平成26,4,塩浜,,海山道町三丁目,147,265,151,114
2014,平成26,4,塩浜,,柳町,43,91,45,46
2014,平成26,4,小山田,,内山町,60,160,78,82
2014,平成26,4,小山田,,小山町,171,485,250,235
2014,平成26,4,小山田,,鹿間町,302,760,363,397
2014,平成26,4,小山田,,堂ケ山町,141,427,208,219
2014,平成26,4,小山田,,西山町,243,652,303,349
2014,平成26,4,小山田,,美里町,56,159,78,81
2014,平成26,4,小山田,,山田町,719,1572,701,871
2014,平成26,4,小山田,,六名町,58,141,76,65
2014,平成26,4,小山田,,和無田町,129,350,170,180
2014,平成26,4,川島,,浮橋一丁目,244,667,329,338
2014,平成26,4,川島,,浮橋二丁目,276,759,353,406
2014,平成26,4,川島,,川島新町,185,473,245,228
2014,平成26,4,川島,,川島町西部,711,1760,849,911
2014,平成26,4,川島,,川島町東部,434,1181,579,602
2014,平成26,4,川島,,川島町南部,209,566,286,280
2014,平成26,4,川島,,川島町北部,544,1266,619,647
2014,平成26,4,川島,,小生町,336,907,439,468
2014,平成26,4,川島,,狭間町,68,211,105,106
2014,平成26,4,川島,,別山一丁目,172,602,306,296
2014,平成26,4,川島,,別山二丁目,93,337,171,166
2014,平成26,4,川島,,別山三丁目,186,658,327,331
2014,平成26,4,川島,,別山四丁目,152,536,256,280
2014,平成26,4,川島,,三滝台一丁目,178,437,209,228
2014,平成26,4,川島,,三滝台二丁目,326,862,418,444
2014,平成26,4,川島,,三滝台三丁目,158,380,178,202
2014,平成26,4,川島,,三滝台四丁目,287,719,357,362
2014,平成26,4,神前,,尾平町,895,2086,1034,1052
2014,平成26,4,神前,,尾平町上名ケ丘,154,373,177,196
2014,平成26,4,神前,,尾平町美里ケ丘,535,1352,642,710
2014,平成26,4,神前,,菅原町,97,239,120,119
2014,平成26,4,神前,,曽井町,289,789,384,405
2014,平成26,4,神前,,高角町,532,1434,685,749
2014,平成26,4,神前,,寺方町一区,130,358,184,174
2014,平成26,4,神前,,寺方町二区,99,254,121,133
2014,平成26,4,桜,,桜花台一丁目,638,1825,882,943
2014,平成26,4,桜,,桜花台二丁目,423,1198,593,605
2014,平成26,4,桜,,桜ケ丘,182,483,246,237
2014,平成26,4,桜,,桜新町一丁目,237,703,348,355
2014,平成26,4,桜,,桜新町二丁目,263,799,423,376
2014,平成26,4,桜,,桜台一丁目,628,1650,779,871
2014,平成26,4,桜,,桜台二丁目,1082,2739,1329,1410
2014,平成26,4,桜,,桜台三丁目,129,316,163,153
2014,平成26,4,桜,,桜台本町,202,506,253,253
2014,平成26,4,桜,,桜町北,505,1366,663,703
2014,平成26,4,桜,,桜町西,259,737,373,364
2014,平成26,4,桜,,桜町南,491,1346,646,700
2014,平成26,4,桜,,智積町,813,1933,909,1024
2014,平成26,4,三重,,生桑神田町,60,124,56,68
2014,平成26,4,三重,,生桑台,344,824,392,432
2014,平成26,4,三重,,生桑町,1245,2955,1509,1446
2014,平成26,4,三重,,生桑町大谷,84,294,150,144
2014,平成26,4,三重,,生桑町美里が丘,228,555,272,283
2014,平成26,4,三重,,大沢台,192,463,220,243
2014,平成26,4,三重,,大谷台一丁目,163,461,226,235
2014,平成26,4,三重,,大谷台二丁目,276,704,341,363
2014,平成26,4,三重,,小杉一丁目,529,1299,671,628
2014,平成26,4,三重,,小杉新町,298,731,370,361
2014,平成26,4,三重,,小杉町,680,1651,839,812
2014,平成26,4,三重,,坂部が丘一丁目,157,370,165,205
2014,平成26,4,三重,,坂部が丘二丁目,228,549,269,280
2014,平成26,4,三重,,坂部が丘三丁目,257,507,231,276
2014,平成26,4,三重,,坂部が丘四丁目,185,282,125,157
2014,平成26,4,三重,,坂部が丘五丁目,169,363,203,160
2014,平成26,4,三重,,坂部台一丁目,204,719,372,347
2014,平成26,4,三重,,坂部台二丁目,135,453,233,220
2014,平成26,4,三重,,西坂部町,37,107,53,54
2014,平成26,4,三重,,西坂部町川向,469,1246,627,619
2014,平成26,4,三重,,西坂部町御館,215,621,301,320
2014,平成26,4,三重,,西坂部町山之平,302,578,279,299
2014,平成26,4,三重,,東ケ谷,38,62,47,15
2014,平成26,4,三重,,東坂部町,767,1911,963,948
2014,平成26,4,三重,,三重一丁目,174,432,218,214
2014,平成26,4,三重,,三重二丁目,137,333,161,172
2014,平成26,4,三重,,三重三丁目,136,338,153,185
2014,平成26,4,三重,,三重四丁目,592,1203,539,664
2014,平成26,4,三重,,三重五丁目,165,403,197,206
2014,平成26,4,三重,,三重六丁目,128,313,158,155
2014,平成26,4,三重,,三重七丁目,122,277,132,145
2014,平成26,4,三重,,三重八丁目,181,470,221,249
2014,平成26,4,三重,,三重九丁目,103,190,98,92
2014,平成26,4,三重,,南坂部町,134,336,175,161
2014,平成26,4,三重,,山之一色町,212,605,271,334
2014,平成26,4,県,,あがたが丘一丁目,217,539,266,273
2014,平成26,4,県,,あがたが丘二丁目,226,557,281,276
2014,平成26,4,県,,あがたが丘三丁目,322,844,422,422
2014,平成26,4,県,,赤水町,360,1048,480,568
2014,平成26,4,県,,江村町,83,253,132,121
2014,平成26,4,県,,上海老町,165,476,226,250
2014,平成26,4,県,,上海老町大沢,149,412,201,211
2014,平成26,4,県,,北野町,55,171,85,86
2014,平成26,4,県,,黒田町,27,103,46,57
2014,平成26,4,県,,下海老町,480,1276,619,657
2014,平成26,4,県,,平尾町,212,580,282,298
2014,平成26,4,県,,平尾町栄,194,573,280,293
2014,平成26,4,八郷,,あかつき台一丁目西,255,683,331,352
2014,平成26,4,八郷,,あかつき台一丁目東,206,472,244,228
2014,平成26,4,八郷,,あかつき台二丁目西,129,309,156,153
2014,平成26,4,八郷,,あかつき台二丁目東,190,459,213,246
2014,平成26,4,八郷,,あかつき台三丁目,295,786,383,403
2014,平成26,4,八郷,,あかつき台四丁目,132,353,174,179
2014,平成26,4,八郷,,あかつき台五丁目,172,484,250,234
2014,平成26,4,八郷,,あかつき台六丁目,115,292,139,153
2014,平成26,4,八郷,,伊坂台一丁目,270,806,404,402
2014,平成26,4,八郷,,伊坂台二丁目,175,541,272,269
2014,平成26,4,八郷,,伊坂台三丁目,358,1119,542,577
2014,平成26,4,八郷,,伊坂町,178,458,231,227
2014,平成26,4,八郷,,萱生町,81,166,95,71
2014,平成26,4,八郷,,黄金町,1,4,3,1
2014,平成26,4,八郷,,千代田町,212,536,256,280
2014,平成26,4,八郷,,中村町,185,505,250,255
2014,平成26,4,八郷,,広永町,362,767,417,350
2014,平成26,4,八郷,,平津新町,585,1494,736,758
2014,平成26,4,八郷,,平津町,241,594,316,278
2014,平成26,4,八郷,,北永台,301,803,400,403
2014,平成26,4,八郷,,山分町,377,927,480,447
2014,平成26,4,八郷,,山村町,113,314,146,168
2014,平成26,4,下野,,あさけが丘一丁目,253,609,289,320
2014,平成26,4,下野,,あさけが丘二丁目,239,582,289,293
2014,平成26,4,下野,,あさけが丘三丁目,279,556,269,287
2014,平成26,4,下野,,朝明町,174,456,223,233
2014,平成26,4,下野,,大鐘町,87,252,123,129
2014,平成26,4,下野,,北山町,291,836,412,424
2014,平成26,4,下野,,札場町,477,1261,641,620
2014,平成26,4,下野,,西大鐘町,140,347,172,175
2014,平成26,4,下野,,八千代台一丁目,203,521,262,259
2014,平成26,4,下野,,八千代台二丁目,217,521,258,263
2014,平成26,4,下野,,八千代台三丁目,127,323,163,160
2014,平成26,4,下野,,山城町,1005,2284,1233,1051
2014,平成26,4,大矢知,,大矢知新町,133,447,211,236
2014,平成26,4,大矢知,,大矢知町青木谷,102,256,131,125
2014,平成26,4,大矢知,,大矢知町斉宮,127,311,148,163
2014,平成26,4,大矢知,,大矢知町古家,193,376,201,175
2014,平成26,4,大矢知,,大矢知町礫井,457,1171,590,581
2014,平成26,4,大矢知,,大矢知町出来山,134,347,180,167
2014,平成26,4,大矢知,,大矢知町西陣屋,170,429,209,220
2014,平成26,4,大矢知,,大矢知町東陣屋,53,108,51,57
2014,平成26,4,大矢知,,大矢知町東谷,265,608,313,295
2014,平成26,4,大矢知,,川北一丁目,553,1343,739,604
2014,平成26,4,大矢知,,川北二丁目,239,613,312,301
2014,平成26,4,大矢知,,川北三丁目,150,387,203,184
2014,平成26,4,大矢知,,下さざらい町,339,914,456,458
2014,平成26,4,大矢知,,下之宮町,676,1446,778,668
2014,平成26,4,大矢知,,十志町,289,662,313,349
2014,平成26,4,大矢知,,垂坂新町,180,498,265,233
2014,平成26,4,大矢知,,垂坂町,792,2052,1005,1047
2014,平成26,4,大矢知,,西垂坂町,94,234,117,117
2014,平成26,4,大矢知,,西富田二丁目,156,304,156,148
2014,平成26,4,大矢知,,西富田三丁目,141,309,149,160
2014,平成26,4,大矢知,,西富田町,880,2081,1009,1072
2014,平成26,4,大矢知,,東垂坂町,255,633,321,312
2014,平成26,4,大矢知,,蒔田一丁目,82,176,86,90
2014,平成26,4,大矢知,,蒔田二丁目,355,863,446,417
2014,平成26,4,大矢知,,蒔田三丁目,262,634,323,311
2014,平成26,4,大矢知,,蒔田四丁目,57,144,72,72
2014,平成26,4,大矢知,,松寺一丁目,300,697,355,342
2014,平成26,4,大矢知,,松寺二丁目,441,918,474,444
2014,平成26,4,大矢知,,松寺三丁目,98,265,126,139
2014,平成26,4,大矢知,,南垂坂町,220,446,261,185
2014,平成26,4,河原田,,内堀町,71,135,73,62
2014,平成26,4,河原田,,大治田一丁目,129,320,151,169
2014,平成26,4,河原田,,大治田二丁目,204,433,224,209
2014,平成26,4,河原田,,大治田三丁目,165,332,179,153
2014,平成26,4,河原田,,貝塚町,26,67,28,39
2014,平成26,4,河原田,,川尻町,162,411,194,217
2014,平成26,4,河原田,,北河原田,507,1374,694,680
2014,平成26,4,河原田,,南河原田,627,1517,720,797
2014,平成26,4,水沢,,北谷町,41,124,55,69
2014,平成26,4,水沢,,三本松町,84,275,124,151
2014,平成26,4,水沢,,水沢谷町,51,166,73,93
2014,平成26,4,水沢,,水沢茶屋町,81,230,108,122
2014,平成26,4,水沢,,水沢中谷町,104,346,168,178
2014,平成26,4,水沢,,水沢野田町,82,248,122,126
2014,平成26,4,水沢,,水沢東町,126,400,200,200
2014,平成26,4,水沢,,水沢本町,211,596,295,301
2014,平成26,4,水沢,,西條町,114,335,166,169
2014,平成26,4,水沢,,宮妻町,132,285,153,132
2014,平成26,4,水沢,,横堀町,39,105,47,58
2014,平成26,4,水沢,,四ツ谷町,70,204,98,106
2014,平成26,4,保々,,市場町,240,688,315,373
2014,平成26,4,保々,,小牧町北,93,272,137,135
2014,平成26,4,保々,,小牧町西,212,545,283,262
2014,平成26,4,保々,,小牧町南,204,533,253,280
2014,平成26,4,保々,,高見台一丁目,332,926,465,461
2014,平成26,4,保々,,高見台二丁目,332,627,407,220
2014,平成26,4,保々,,中野町一色,106,336,155,181
2014,平成26,4,保々,,中野町高原,14,52,28,24
2014,平成26,4,保々,,中野町中瀬古,124,340,167,173
2014,平成26,4,保々,,中野町山条,179,545,278,267
2014,平成26,4,保々,,西村町上条,138,396,189,207
2014,平成26,4,保々,,西村町新田,119,389,194,195
2014,平成26,4,保々,,西村町西村,104,321,158,163
2014,平成26,4,保々,,まきの木台一丁目,161,531,269,262
2014,平成26,4,保々,,まきの木台二丁目,178,451,224,227
2014,平成26,4,保々,,まきの木台三丁目,109,310,149,161
2014,平成26,4,海蔵,,阿倉川新町,94,315,155,160
2014,平成26,4,海蔵,,阿倉川町,352,803,396,407
2014,平成26,4,海蔵,,大字東阿倉川,11,18,13,5
2014,平成26,4,海蔵,,清水町,202,484,223,261
2014,平成26,4,海蔵,,末永清水町,188,445,235,210
2014,平成26,4,海蔵,,末永町,221,522,259,263
2014,平成26,4,海蔵,,西阿倉川町一区,140,354,170,184
2014,平成26,4,海蔵,,西阿倉川町二区,320,818,417,401
2014,平成26,4,海蔵,,西阿倉川町三区,365,952,476,476
2014,平成26,4,海蔵,,西阿倉川町四区,374,1022,515,507
2014,平成26,4,海蔵,,西阿倉川町五区,252,602,294,308
2014,平成26,4,海蔵,,野田一丁目,203,437,232,205
2014,平成26,4,海蔵,,野田二丁目,145,390,191,199
2014,平成26,4,海蔵,,万古町,417,947,457,490
2014,平成26,4,海蔵,,東阿倉川町一区,384,860,417,443
2014,平成26,4,海蔵,,東阿倉川町二区,353,859,436,423
2014,平成26,4,海蔵,,本郷町,297,687,359,328
