﻿年[西暦],年[和暦],月,地区,詳細地区,町名,世帯数[世帯],総数[人],男[人],女[人]
2015,平成27,4,中部,共同,北町,160,368,164,204
2015,平成27,4,中部,共同,諏訪栄町,305,570,275,295
2015,平成27,4,中部,共同,諏訪町,504,1096,513,583
2015,平成27,4,中部,共同,中部,388,823,398,425
2015,平成27,4,中部,共同,西浦一丁目,402,700,356,344
2015,平成27,4,中部,共同,西浦二丁目,352,643,332,311
2015,平成27,4,中部,共同,西新地,265,443,220,223
2015,平成27,4,中部,共同,西町,315,550,281,269
2015,平成27,4,中部,共同,堀木一丁目,615,1118,528,590
2015,平成27,4,中部,共同,堀木二丁目,394,912,439,473
2015,平成27,4,中部,共同,元町,215,416,209,207
2015,平成27,4,中部,同和,中町,193,411,197,214
2015,平成27,4,中部,同和,八幡町,155,328,149,179
2015,平成27,4,中部,中央,沖の島町,214,541,267,274
2015,平成27,4,中部,中央,北条町,137,266,127,139
2015,平成27,4,中部,中央,北浜町,195,382,190,192
2015,平成27,4,中部,中央,栄町,110,225,112,113
2015,平成27,4,中部,中央,新々町,55,116,56,60
2015,平成27,4,中部,中央,新町,171,353,173,180
2015,平成27,4,中部,中央,本町,72,134,62,72
2015,平成27,4,中部,中央,元新町,119,240,119,121
2015,平成27,4,中部,港,相生町,75,144,67,77
2015,平成27,4,中部,港,稲葉町,128,208,112,96
2015,平成27,4,中部,港,尾上町,16,31,15,16
2015,平成27,4,中部,港,北納屋町,88,166,75,91
2015,平成27,4,中部,港,蔵町,87,189,92,97
2015,平成27,4,中部,港,高砂町,105,201,90,111
2015,平成27,4,中部,港,千歳町,18,25,13,12
2015,平成27,4,中部,港,中納屋町,83,172,88,84
2015,平成27,4,中部,港,西末広町,44,71,48,23
2015,平成27,4,中部,港,浜町,117,207,99,108
2015,平成27,4,中部,港,南納屋町,179,349,156,193
2015,平成27,4,中部,浜田,曙一丁目,93,197,91,106
2015,平成27,4,中部,浜田,曙二丁目,153,267,164,103
2015,平成27,4,中部,浜田,曙町,190,364,188,176
2015,平成27,4,中部,浜田,朝日町,227,396,193,203
2015,平成27,4,中部,浜田,鵜の森一丁目,659,1116,598,518
2015,平成27,4,中部,浜田,鵜の森二丁目,587,1035,533,502
2015,平成27,4,中部,浜田,北浜田町,475,978,482,496
2015,平成27,4,中部,浜田,九の城町,402,782,400,382
2015,平成27,4,中部,浜田,幸町,242,517,241,276
2015,平成27,4,中部,浜田,三栄町,208,432,207,225
2015,平成27,4,中部,浜田,昌栄町,134,290,150,140
2015,平成27,4,中部,浜田,新正一丁目,283,531,291,240
2015,平成27,4,中部,浜田,新正二丁目,185,370,192,178
2015,平成27,4,中部,浜田,新正三丁目,149,310,179,131
2015,平成27,4,中部,浜田,新正四丁目,116,200,118,82
2015,平成27,4,中部,浜田,新正五丁目,96,160,92,68
2015,平成27,4,中部,浜田,十七軒町,144,296,157,139
2015,平成27,4,中部,浜田,末広町,25,52,26,26
2015,平成27,4,中部,浜田,中浜田町,175,345,186,159
2015,平成27,4,中部,浜田,西浜田町,284,504,268,236
2015,平成27,4,中部,浜田,浜田町,282,456,232,224
2015,平成27,4,中部,浜田,南起町,7,11,6,5
2015,平成27,4,中部,浜田,南浜田町,285,630,309,321
2015,平成27,4,中部,浜田,安島一丁目,161,322,156,166
2015,平成27,4,中部,浜田,安島二丁目,406,709,366,343
2015,平成27,4,富洲原,,天カ須賀一丁目,214,426,227,199
2015,平成27,4,富洲原,,天カ須賀二丁目,479,1091,532,559
2015,平成27,4,富洲原,,天カ須賀三丁目,118,276,152,124
2015,平成27,4,富洲原,,天カ須賀四丁目,268,652,329,323
2015,平成27,4,富洲原,,天カ須賀五丁目,581,1598,779,819
2015,平成27,4,富洲原,,天カ須賀新町,1,1,1,0
2015,平成27,4,富洲原,,住吉町,171,383,196,187
2015,平成27,4,富洲原,,平町,443,1067,532,535
2015,平成27,4,富洲原,,富州原町,255,599,277,322
2015,平成27,4,富洲原,,富田一色町,779,1742,829,913
2015,平成27,4,富洲原,,富双二丁目,13,13,1,12
2015,平成27,4,富洲原,,松原町,474,1099,549,550
2015,平成27,4,富田,,鵤町第一,109,266,134,132
2015,平成27,4,富田,,鵤町第二,192,524,261,263
2015,平成27,4,富田,,鵤町第三,95,220,109,111
2015,平成27,4,富田,,鵤町第四,204,405,220,185
2015,平成27,4,富田,,大字茂福,378,919,467,452
2015,平成27,4,富田,,四五六町,96,170,72,98
2015,平成27,4,富田,,富田一丁目,344,767,386,381
2015,平成27,4,富田,,富田二丁目,304,725,338,387
2015,平成27,4,富田,,富田三丁目,486,1125,555,570
2015,平成27,4,富田,,富田四丁目,256,710,352,358
2015,平成27,4,富田,,富田栄町,190,421,208,213
2015,平成27,4,富田,,富田浜町,294,586,312,274
2015,平成27,4,富田,,富田浜元町,141,333,165,168
2015,平成27,4,富田,,東富田町,640,1389,643,746
2015,平成27,4,富田,,東茂福町,172,383,181,202
2015,平成27,4,富田,,丸の内町一区,41,90,44,46
2015,平成27,4,富田,,丸の内町二区,131,277,125,152
2015,平成27,4,富田,,丸の内町三区,204,377,203,174
2015,平成27,4,富田,,南富田町,351,867,424,443
2015,平成27,4,富田,,茂福町,700,1608,863,745
2015,平成27,4,羽津,,鵤町,439,1267,636,631
2015,平成27,4,羽津,,大字羽津,18,36,15,21
2015,平成27,4,羽津,,大宮町,483,1185,583,602
2015,平成27,4,羽津,,大宮西町,262,664,330,334
2015,平成27,4,羽津,,霞ケ浦町,164,305,175,130
2015,平成27,4,羽津,,金場町,141,266,156,110
2015,平成27,4,羽津,,白須賀一丁目,215,371,212,159
2015,平成27,4,羽津,,白須賀二丁目,114,200,115,85
2015,平成27,4,羽津,,白須賀三丁目,24,51,31,20
2015,平成27,4,羽津,,城山町,208,570,275,295
2015,平成27,4,羽津,,八田一丁目,336,759,390,369
2015,平成27,4,羽津,,八田二丁目,268,659,339,320
2015,平成27,4,羽津,,八田三丁目,55,102,59,43
2015,平成27,4,羽津,,羽津町,383,956,485,471
2015,平成27,4,羽津,,羽津中一丁目,234,581,290,291
2015,平成27,4,羽津,,羽津中二丁目,222,453,222,231
2015,平成27,4,羽津,,羽津中三丁目,96,227,112,115
2015,平成27,4,羽津,,羽津山町,410,962,473,489
2015,平成27,4,羽津,,富士町,481,840,509,331
2015,平成27,4,羽津,,別名一丁目,336,753,378,375
2015,平成27,4,羽津,,別名二丁目,205,493,246,247
2015,平成27,4,羽津,,別名三丁目,408,870,503,367
2015,平成27,4,羽津,,別名四丁目,421,961,471,490
2015,平成27,4,羽津,,別名五丁目,352,845,443,402
2015,平成27,4,羽津,,別名六丁目,217,592,312,280
2015,平成27,4,羽津,,別名町,227,665,329,336
2015,平成27,4,羽津,,緑丘町,176,617,302,315
2015,平成27,4,羽津,,南いかるが町,264,690,338,352
2015,平成27,4,羽津,,山手町,230,535,266,269
2015,平成27,4,常磐,,青葉町,318,745,360,385
2015,平成27,4,常磐,,赤堀一丁目,229,389,205,184
2015,平成27,4,常磐,,赤堀二丁目,288,609,300,309
2015,平成27,4,常磐,,赤堀三丁目,211,406,215,191
2015,平成27,4,常磐,,赤堀新町,88,177,88,89
2015,平成27,4,常磐,,赤堀南町,380,841,439,402
2015,平成27,4,常磐,,伊倉一丁目,349,649,318,331
2015,平成27,4,常磐,,伊倉二丁目,235,470,241,229
2015,平成27,4,常磐,,伊倉三丁目,277,549,278,271
2015,平成27,4,常磐,,石塚町,797,1768,889,879
2015,平成27,4,常磐,,大井手一丁目,492,1125,573,552
2015,平成27,4,常磐,,大井手二丁目,353,782,376,406
2015,平成27,4,常磐,,大井手三丁目,247,582,296,286
2015,平成27,4,常磐,,久保田一丁目,250,552,260,292
2015,平成27,4,常磐,,久保田二丁目,574,1115,593,522
2015,平成27,4,常磐,,芝田一丁目,577,1170,610,560
2015,平成27,4,常磐,,芝田二丁目,114,233,109,124
2015,平成27,4,常磐,,城北町,198,340,169,171
2015,平成27,4,常磐,,城西町,708,1482,734,748
2015,平成27,4,常磐,,城東町,427,850,440,410
2015,平成27,4,常磐,,ときわ一丁目,227,493,253,240
2015,平成27,4,常磐,,ときわ二丁目,215,477,222,255
2015,平成27,4,常磐,,ときわ三丁目,346,814,411,403
2015,平成27,4,常磐,,ときわ四丁目,512,1115,621,494
2015,平成27,4,常磐,,ときわ五丁目,617,1430,730,700
2015,平成27,4,常磐,,中川原一丁目,479,1107,539,568
2015,平成27,4,常磐,,中川原二丁目,299,578,290,288
2015,平成27,4,常磐,,中川原三丁目,359,659,328,331
2015,平成27,4,常磐,,中川原四丁目,11,11,0,11
2015,平成27,4,常磐,,西伊倉町,353,744,356,388
2015,平成27,4,常磐,,西松本町,556,1362,655,707
2015,平成27,4,常磐,,松本一丁目,263,676,345,331
2015,平成27,4,常磐,,松本二丁目,148,320,149,171
2015,平成27,4,常磐,,松本三丁目,288,669,314,355
2015,平成27,4,常磐,,松本四丁目,182,432,194,238
2015,平成27,4,常磐,,松本五丁目,60,160,76,84
2015,平成27,4,常磐,,松本六丁目,145,367,178,189
2015,平成27,4,常磐,,松本町,373,1278,644,634
2015,平成27,4,常磐,,南松本町,159,437,215,222
2015,平成27,4,日永,,梅ケ丘町,128,466,234,232
2015,平成27,4,日永,,追分一丁目,90,187,91,96
2015,平成27,4,日永,,追分二丁目,72,185,91,94
2015,平成27,4,日永,,追分三丁目,43,91,45,46
2015,平成27,4,日永,,泊ケ丘町,25,34,15,19
2015,平成27,4,日永,,泊小柳町,59,156,81,75
2015,平成27,4,日永,,泊町,302,763,382,381
2015,平成27,4,日永,,泊塚原町,331,882,419,463
2015,平成27,4,日永,,泊山崎町,363,882,434,448
2015,平成27,4,日永,,中之瀬古町,116,183,81,102
2015,平成27,4,日永,,日永一丁目,395,910,456,454
2015,平成27,4,日永,,日永二丁目,411,846,430,416
2015,平成27,4,日永,,日永三丁目,318,661,340,321
2015,平成27,4,日永,,日永四丁目,253,506,249,257
2015,平成27,4,日永,,日永五丁目,419,985,503,482
2015,平成27,4,日永,,日永西一丁目,720,1583,782,801
2015,平成27,4,日永,,日永西二丁目,428,914,475,439
2015,平成27,4,日永,,日永西三丁目,724,1611,796,815
2015,平成27,4,日永,,日永西四丁目,610,1504,765,739
2015,平成27,4,日永,,日永西五丁目,377,932,461,471
2015,平成27,4,日永,,日永東一丁目,1,9,4,5
2015,平成27,4,日永,,日永東二丁目,16,28,17,11
2015,平成27,4,日永,,日永東三丁目,244,493,289,204
2015,平成27,4,日永,,前田町,827,1805,819,986
2015,平成27,4,日永,,南日永町,15,34,16,18
2015,平成27,4,日永,,山崎町,594,1118,494,624
2015,平成27,4,日永,,六呂見町,189,349,177,172
2015,平成27,4,四郷,,小鹿が丘,149,356,168,188
2015,平成27,4,四郷,,小林町,733,1996,967,1029
2015,平成27,4,四郷,,笹川一丁目,444,1040,498,542
2015,平成27,4,四郷,,笹川二丁目,270,610,295,315
2015,平成27,4,四郷,,笹川三丁目,461,1054,488,566
2015,平成27,4,四郷,,笹川四丁目,381,896,449,447
2015,平成27,4,四郷,,笹川五丁目,219,484,232,252
2015,平成27,4,四郷,,笹川六丁目,275,595,277,318
2015,平成27,4,四郷,,笹川七丁目,321,765,385,380
2015,平成27,4,四郷,,笹川八丁目,955,1909,951,958
2015,平成27,4,四郷,,笹川九丁目,1348,2769,1313,1456
2015,平成27,4,四郷,,高花平一丁目,226,519,248,271
2015,平成27,4,四郷,,高花平二丁目,111,271,143,128
2015,平成27,4,四郷,,高花平三丁目,247,498,233,265
2015,平成27,4,四郷,,高花平四丁目,210,428,208,220
2015,平成27,4,四郷,,高花平五丁目,303,599,272,327
2015,平成27,4,四郷,,西日野町,1528,3559,1761,1798
2015,平成27,4,四郷,,八王子町,574,1433,695,738
2015,平成27,4,四郷,,東日野一丁目,164,405,201,204
2015,平成27,4,四郷,,東日野二丁目,138,262,148,114
2015,平成27,4,四郷,,東日野町,930,2398,1207,1191
2015,平成27,4,四郷,,室山町,480,1108,557,551
2015,平成27,4,内部,,釆女が丘一丁目,122,381,192,189
2015,平成27,4,内部,,釆女が丘二丁目,216,652,325,327
2015,平成27,4,内部,,釆女が丘三丁目,140,451,228,223
2015,平成27,4,内部,,釆女が丘四丁目,243,729,360,369
2015,平成27,4,内部,,釆女が丘五丁目,146,446,225,221
2015,平成27,4,内部,,釆女町,1666,4288,2155,2133
2015,平成27,4,内部,,小古曽一丁目,273,562,275,287
2015,平成27,4,内部,,小古曽二丁目,438,1060,515,545
2015,平成27,4,内部,,小古曽三丁目,98,221,121,100
2015,平成27,4,内部,,小古曽四丁目,73,175,79,96
2015,平成27,4,内部,,小古曽五丁目,355,869,412,457
2015,平成27,4,内部,,小古曽六丁目,167,374,167,207
2015,平成27,4,内部,,小古曽町,66,171,81,90
2015,平成27,4,内部,,小古曽東一丁目,132,223,132,91
2015,平成27,4,内部,,小古曽東二丁目,32,70,39,31
2015,平成27,4,内部,,小古曽東三丁目,196,310,195,115
2015,平成27,4,内部,,貝家町,182,485,227,258
2015,平成27,4,内部,,北小松町,171,488,239,249
2015,平成27,4,内部,,波木が丘町,366,935,441,494
2015,平成27,4,内部,,波木町,744,1813,912,901
2015,平成27,4,内部,,波木南台一丁目,163,487,244,243
2015,平成27,4,内部,,波木南台二丁目,118,383,189,194
2015,平成27,4,内部,,波木南台三丁目,214,672,322,350
2015,平成27,4,内部,,波木南台四丁目,119,431,217,214
2015,平成27,4,内部,,南小松町,254,671,328,343
2015,平成27,4,内部,,森カ山町,333,583,376,207
2015,平成27,4,塩浜,,磯津北町,113,224,97,127
2015,平成27,4,塩浜,,磯津西町,144,338,169,169
2015,平成27,4,塩浜,,磯津東町,144,324,154,170
2015,平成27,4,塩浜,,磯津南町,208,450,205,245
2015,平成27,4,塩浜,,大字馳出,3,3,1,2
2015,平成27,4,塩浜,,大池町,62,141,70,71
2015,平成27,4,塩浜,,大井の川町一丁目,15,38,15,23
2015,平成27,4,塩浜,,大井の川町二丁目,2,3,1,2
2015,平成27,4,塩浜,,大井の川町三丁目,11,24,15,9
2015,平成27,4,塩浜,,大里町,291,677,331,346
2015,平成27,4,塩浜,,川合町,142,323,159,164
2015,平成27,4,塩浜,,小浜町,160,329,168,161
2015,平成27,4,塩浜,,塩浜栄町,91,113,85,28
2015,平成27,4,塩浜,,塩浜本町一丁目,125,281,132,149
2015,平成27,4,塩浜,,塩浜本町二丁目,118,245,130,115
2015,平成27,4,塩浜,,塩浜本町三丁目,47,131,67,64
2015,平成27,4,塩浜,,高旭町,25,67,31,36
2015,平成27,4,塩浜,,宝町,36,36,0,36
2015,平成27,4,塩浜,,中里町,97,245,127,118
2015,平成27,4,塩浜,,七つ屋町,86,236,124,112
2015,平成27,4,塩浜,,馳出町一丁目,150,308,149,159
2015,平成27,4,塩浜,,馳出町二丁目,37,69,34,35
2015,平成27,4,塩浜,,馳出町三丁目,50,115,53,62
2015,平成27,4,塩浜,,浜旭住宅,54,146,67,79
2015,平成27,4,塩浜,,浜旭町,55,120,56,64
2015,平成27,4,塩浜,,御薗町一丁目,91,201,101,100
2015,平成27,4,塩浜,,御薗町二丁目,186,360,191,169
2015,平成27,4,塩浜,,宮東町一丁目,22,41,21,20
2015,平成27,4,塩浜,,宮東町二丁目,12,29,13,16
2015,平成27,4,塩浜,,宮東町三丁目,19,52,23,29
2015,平成27,4,塩浜,,海山道町一丁目,189,317,197,120
2015,平成27,4,塩浜,,海山道町二丁目,38,70,39,31
2015,平成27,4,塩浜,,海山道町三丁目,150,256,148,108
2015,平成27,4,塩浜,,柳町,42,92,46,46
2015,平成27,4,小山田,,内山町,61,161,79,82
2015,平成27,4,小山田,,小山町,178,491,251,240
2015,平成27,4,小山田,,鹿間町,312,751,358,393
2015,平成27,4,小山田,,堂ケ山町,143,418,202,216
2015,平成27,4,小山田,,西山町,242,633,298,335
2015,平成27,4,小山田,,美里町,62,166,81,85
2015,平成27,4,小山田,,山田町,705,1540,696,844
2015,平成27,4,小山田,,六名町,58,137,75,62
2015,平成27,4,小山田,,和無田町,129,342,162,180
2015,平成27,4,川島,,浮橋一丁目,242,649,323,326
2015,平成27,4,川島,,浮橋二丁目,282,777,357,420
2015,平成27,4,川島,,川島新町,187,484,247,237
2015,平成27,4,川島,,川島町西部,717,1779,860,919
2015,平成27,4,川島,,川島町東部,433,1168,571,597
2015,平成27,4,川島,,川島町南部,207,543,271,272
2015,平成27,4,川島,,川島町北部,551,1243,602,641
2015,平成27,4,川島,,小生町,347,904,441,463
2015,平成27,4,川島,,狭間町,70,205,104,101
2015,平成27,4,川島,,別山一丁目,175,612,311,301
2015,平成27,4,川島,,別山二丁目,93,340,168,172
2015,平成27,4,川島,,別山三丁目,188,657,329,328
2015,平成27,4,川島,,別山四丁目,150,523,248,275
2015,平成27,4,川島,,三滝台一丁目,177,431,206,225
2015,平成27,4,川島,,三滝台二丁目,332,870,419,451
2015,平成27,4,川島,,三滝台三丁目,159,381,176,205
2015,平成27,4,川島,,三滝台四丁目,291,716,350,366
2015,平成27,4,神前,,尾平町,905,2083,1034,1049
2015,平成27,4,神前,,尾平町上名ケ丘,151,362,174,188
2015,平成27,4,神前,,尾平町美里ケ丘,535,1333,634,699
2015,平成27,4,神前,,菅原町,94,231,117,114
2015,平成27,4,神前,,曽井町,287,766,374,392
2015,平成27,4,神前,,高角町,548,1445,692,753
2015,平成27,4,神前,,寺方町一区,138,368,190,178
2015,平成27,4,神前,,寺方町二区,101,252,117,135
2015,平成27,4,桜,,桜花台一丁目,635,1780,861,919
2015,平成27,4,桜,,桜花台二丁目,421,1176,584,592
2015,平成27,4,桜,,桜ケ丘,186,485,251,234
2015,平成27,4,桜,,桜新町一丁目,250,725,361,364
2015,平成27,4,桜,,桜新町二丁目,263,778,407,371
2015,平成27,4,桜,,桜台一丁目,623,1628,771,857
2015,平成27,4,桜,,桜台二丁目,1078,2692,1308,1384
2015,平成27,4,桜,,桜台三丁目,128,320,165,155
2015,平成27,4,桜,,桜台本町,203,489,247,242
2015,平成27,4,桜,,桜町北,507,1361,663,698
2015,平成27,4,桜,,桜町西,259,716,363,353
2015,平成27,4,桜,,桜町南,488,1327,636,691
2015,平成27,4,桜,,智積町,832,1959,923,1036
2015,平成27,4,三重,,生桑神田町,59,125,56,69
2015,平成27,4,三重,,生桑台,355,844,402,442
2015,平成27,4,三重,,生桑町,1269,2977,1521,1456
2015,平成27,4,三重,,生桑町大谷,85,312,162,150
2015,平成27,4,三重,,生桑町美里が丘,225,545,265,280
2015,平成27,4,三重,,大沢台,191,443,210,233
2015,平成27,4,三重,,大谷台一丁目,168,462,224,238
2015,平成27,4,三重,,大谷台二丁目,272,683,329,354
2015,平成27,4,三重,,小杉一丁目,523,1278,650,628
2015,平成27,4,三重,,小杉新町,298,721,368,353
2015,平成27,4,三重,,小杉町,674,1614,821,793
2015,平成27,4,三重,,坂部が丘一丁目,157,370,167,203
2015,平成27,4,三重,,坂部が丘二丁目,220,531,260,271
2015,平成27,4,三重,,坂部が丘三丁目,253,483,216,267
2015,平成27,4,三重,,坂部が丘四丁目,187,281,124,157
2015,平成27,4,三重,,坂部が丘五丁目,164,347,192,155
2015,平成27,4,三重,,坂部台一丁目,201,705,367,338
2015,平成27,4,三重,,坂部台二丁目,140,461,233,228
2015,平成27,4,三重,,西坂部町,68,211,109,102
2015,平成27,4,三重,,西坂部町川向,471,1237,629,608
2015,平成27,4,三重,,西坂部町御館,219,607,288,319
2015,平成27,4,三重,,西坂部町山之平,317,612,304,308
2015,平成27,4,三重,,東ケ谷,33,55,40,15
2015,平成27,4,三重,,東坂部町,790,1981,993,988
2015,平成27,4,三重,,三重一丁目,177,433,222,211
2015,平成27,4,三重,,三重二丁目,140,326,154,172
2015,平成27,4,三重,,三重三丁目,135,336,153,183
2015,平成27,4,三重,,三重四丁目,588,1189,542,647
2015,平成27,4,三重,,三重五丁目,162,397,194,203
2015,平成27,4,三重,,三重六丁目,129,309,154,155
2015,平成27,4,三重,,三重七丁目,129,284,137,147
2015,平成27,4,三重,,三重八丁目,179,463,217,246
2015,平成27,4,三重,,三重九丁目,101,190,99,91
2015,平成27,4,三重,,南坂部町,136,342,175,167
2015,平成27,4,三重,,山之一色町,209,598,271,327
2015,平成27,4,県,,あがたが丘一丁目,219,546,267,279
2015,平成27,4,県,,あがたが丘二丁目,224,542,273,269
2015,平成27,4,県,,あがたが丘三丁目,324,833,414,419
2015,平成27,4,県,,赤水町,354,1003,462,541
2015,平成27,4,県,,江村町,82,249,127,122
2015,平成27,4,県,,上海老町,166,476,227,249
2015,平成27,4,県,,上海老町大沢,150,411,196,215
2015,平成27,4,県,,北野町,57,173,85,88
2015,平成27,4,県,,黒田町,27,97,43,54
2015,平成27,4,県,,下海老町,479,1270,617,653
2015,平成27,4,県,,平尾町,216,591,287,304
2015,平成27,4,県,,平尾町栄,192,565,278,287
2015,平成27,4,八郷,,あかつき台一丁目西,256,676,329,347
2015,平成27,4,八郷,,あかつき台一丁目東,205,464,236,228
2015,平成27,4,八郷,,あかつき台二丁目西,133,328,165,163
2015,平成27,4,八郷,,あかつき台二丁目東,192,462,218,244
2015,平成27,4,八郷,,あかつき台三丁目,293,778,384,394
2015,平成27,4,八郷,,あかつき台四丁目,132,349,174,175
2015,平成27,4,八郷,,あかつき台五丁目,174,487,249,238
2015,平成27,4,八郷,,あかつき台六丁目,123,289,138,151
2015,平成27,4,八郷,,伊坂台一丁目,275,814,405,409
2015,平成27,4,八郷,,伊坂台二丁目,184,556,279,277
2015,平成27,4,八郷,,伊坂台三丁目,353,1091,530,561
2015,平成27,4,八郷,,伊坂町,177,446,224,222
2015,平成27,4,八郷,,萱生町,96,178,108,70
2015,平成27,4,八郷,,黄金町,1,4,3,1
2015,平成27,4,八郷,,千代田町,210,523,252,271
2015,平成27,4,八郷,,中村町,183,493,243,250
2015,平成27,4,八郷,,広永町,384,798,440,358
2015,平成27,4,八郷,,平津新町,580,1447,717,730
2015,平成27,4,八郷,,平津町,248,588,314,274
2015,平成27,4,八郷,,北永台,311,813,405,408
2015,平成27,4,八郷,,山分町,392,936,482,454
2015,平成27,4,八郷,,山村町,113,308,148,160
2015,平成27,4,下野,,あさけが丘一丁目,248,599,283,316
2015,平成27,4,下野,,あさけが丘二丁目,237,573,284,289
2015,平成27,4,下野,,あさけが丘三丁目,277,544,261,283
2015,平成27,4,下野,,朝明町,171,448,220,228
2015,平成27,4,下野,,大鐘町,93,260,130,130
2015,平成27,4,下野,,北山町,293,834,411,423
2015,平成27,4,下野,,札場町,500,1279,657,622
2015,平成27,4,下野,,西大鐘町,132,343,170,173
2015,平成27,4,下野,,八千代台一丁目,203,513,256,257
2015,平成27,4,下野,,八千代台二丁目,221,534,258,276
2015,平成27,4,下野,,八千代台三丁目,157,406,212,194
2015,平成27,4,下野,,山城町,1029,2331,1260,1071
2015,平成27,4,大矢知,,大矢知新町,138,454,215,239
2015,平成27,4,大矢知,,大矢知町青木谷,111,261,132,129
2015,平成27,4,大矢知,,大矢知町斉宮,127,312,150,162
2015,平成27,4,大矢知,,大矢知町古家,208,405,216,189
2015,平成27,4,大矢知,,大矢知町礫井,488,1255,637,618
2015,平成27,4,大矢知,,大矢知町出来山,137,344,175,169
2015,平成27,4,大矢知,,大矢知町西陣屋,174,431,208,223
2015,平成27,4,大矢知,,大矢知町東陣屋,55,111,54,57
2015,平成27,4,大矢知,,大矢知町東谷,265,612,312,300
2015,平成27,4,大矢知,,川北一丁目,553,1333,729,604
2015,平成27,4,大矢知,,川北二丁目,253,631,325,306
2015,平成27,4,大矢知,,川北三丁目,151,376,194,182
2015,平成27,4,大矢知,,下さざらい町,339,905,446,459
2015,平成27,4,大矢知,,下之宮町,698,1472,792,680
2015,平成27,4,大矢知,,十志町,285,644,300,344
2015,平成27,4,大矢知,,垂坂新町,174,488,258,230
2015,平成27,4,大矢知,,垂坂町,816,2081,1025,1056
2015,平成27,4,大矢知,,西垂坂町,95,225,112,113
2015,平成27,4,大矢知,,西富田二丁目,163,308,161,147
2015,平成27,4,大矢知,,西富田三丁目,139,306,151,155
2015,平成27,4,大矢知,,西富田町,914,2134,1043,1091
2015,平成27,4,大矢知,,東垂坂町,256,630,318,312
2015,平成27,4,大矢知,,蒔田一丁目,81,173,85,88
2015,平成27,4,大矢知,,蒔田二丁目,355,868,451,417
2015,平成27,4,大矢知,,蒔田三丁目,275,656,335,321
2015,平成27,4,大矢知,,蒔田四丁目,60,149,73,76
2015,平成27,4,大矢知,,松寺一丁目,308,706,360,346
2015,平成27,4,大矢知,,松寺二丁目,438,907,474,433
2015,平成27,4,大矢知,,松寺三丁目,100,268,126,142
2015,平成27,4,大矢知,,南垂坂町,228,445,267,178
2015,平成27,4,河原田,,内堀町,69,133,70,63
2015,平成27,4,河原田,,大治田一丁目,131,317,147,170
2015,平成27,4,河原田,,大治田二丁目,204,419,215,204
2015,平成27,4,河原田,,大治田三丁目,167,329,179,150
2015,平成27,4,河原田,,貝塚町,28,68,34,34
2015,平成27,4,河原田,,川尻町,189,442,212,230
2015,平成27,4,河原田,,北河原田,575,1544,782,762
2015,平成27,4,河原田,,南河原田,646,1518,726,792
2015,平成27,4,水沢,,北谷町,44,123,53,70
2015,平成27,4,水沢,,三本松町,90,274,123,151
2015,平成27,4,水沢,,水沢谷町,51,166,74,92
2015,平成27,4,水沢,,水沢茶屋町,90,236,114,122
2015,平成27,4,水沢,,水沢中谷町,106,351,171,180
2015,平成27,4,水沢,,水沢野田町,82,253,126,127
2015,平成27,4,水沢,,水沢東町,127,393,191,202
2015,平成27,4,水沢,,水沢本町,212,598,296,302
2015,平成27,4,水沢,,西條町,115,329,165,164
2015,平成27,4,水沢,,宮妻町,131,275,146,129
2015,平成27,4,水沢,,横堀町,40,104,47,57
2015,平成27,4,水沢,,四ツ谷町,70,201,96,105
2015,平成27,4,保々,,市場町,238,661,304,357
2015,平成27,4,保々,,小牧町北,88,262,134,128
2015,平成27,4,保々,,小牧町西,213,525,274,251
2015,平成27,4,保々,,小牧町南,202,522,243,279
2015,平成27,4,保々,,高見台一丁目,334,903,448,455
2015,平成27,4,保々,,高見台二丁目,333,613,404,209
2015,平成27,4,保々,,中野町一色,103,334,158,176
2015,平成27,4,保々,,中野町高原,13,51,27,24
2015,平成27,4,保々,,中野町中瀬古,121,332,161,171
2015,平成27,4,保々,,中野町山条,188,554,283,271
2015,平成27,4,保々,,西村町,1,1,1,0
2015,平成27,4,保々,,西村町上条,138,398,185,213
2015,平成27,4,保々,,西村町新田,120,379,189,190
2015,平成27,4,保々,,西村町西村,105,312,156,156
2015,平成27,4,保々,,まきの木台一丁目,164,545,279,266
2015,平成27,4,保々,,まきの木台二丁目,181,453,221,232
2015,平成27,4,保々,,まきの木台三丁目,106,301,143,158
2015,平成27,4,海蔵,,阿倉川新町,94,315,155,160
2015,平成27,4,海蔵,,阿倉川町,364,797,389,408
2015,平成27,4,海蔵,,大字東阿倉川,9,14,11,3
2015,平成27,4,海蔵,,清水町,210,475,221,254
2015,平成27,4,海蔵,,末永清水町,185,444,229,215
2015,平成27,4,海蔵,,末永町,222,524,260,264
2015,平成27,4,海蔵,,西阿倉川町一区,135,348,166,182
2015,平成27,4,海蔵,,西阿倉川町二区,324,821,421,400
2015,平成27,4,海蔵,,西阿倉川町三区,397,1023,499,524
2015,平成27,4,海蔵,,西阿倉川町四区,380,1030,516,514
2015,平成27,4,海蔵,,西阿倉川町五区,251,597,287,310
2015,平成27,4,海蔵,,野田一丁目,207,438,241,197
2015,平成27,4,海蔵,,野田二丁目,140,384,188,196
2015,平成27,4,海蔵,,万古町,422,951,460,491
2015,平成27,4,海蔵,,東阿倉川町一区,379,866,423,443
2015,平成27,4,海蔵,,東阿倉川町二区,371,878,451,427
