﻿年[西暦],年[和暦],月,地区名,世帯数[世帯],総数[人],男[人],女[人]
2010,平成22,10,全市計,120020,307766,152580,155186
2010,平成22,10,中部,11361,23520,11692,11828
2010,平成22,10,富洲原,3526,9087,4471,4616
2010,平成22,10,富田,4934,11853,5845,6008
2010,平成22,10,羽津,6558,16347,8519,7828
2010,平成22,10,常磐,11483,27062,13499,13563
2010,平成22,10,日永,7380,18256,8958,9298
2010,平成22,10,四郷,9263,23210,11293,11917
2010,平成22,10,内部,6361,17647,8780,8867
2010,平成22,10,塩浜,2773,6626,3370,3256
2010,平成22,10,小山田,1510,5355,2402,2953
2010,平成22,10,川島,4152,11985,5805,6180
2010,平成22,10,神前,2431,6902,3331,3571
2010,平成22,10,桜,5325,15514,7511,8003
2010,平成22,10,三重,8445,22260,10949,11311
2010,平成22,10,県,2203,6832,3311,3521
2010,平成22,10,八郷,4686,12848,6497,6351
2010,平成22,10,下野,3144,8286,4212,4074
2010,平成22,10,大矢知,7489,18779,9599,9180
2010,平成22,10,河原田,1783,4613,2281,2332
2010,平成22,10,水沢,969,3428,1669,1759
2010,平成22,10,保々,2539,7376,3803,3573
2010,平成22,10,海蔵,5204,13360,6634,6726
2010,平成22,10,橋北,2409,5711,2771,2940
2010,平成22,10,楠,4092,10909,5378,5531
