﻿年[西暦],年[和暦],月,地区名,世帯数[世帯],総数[人],男[人],女[人]
2000,平成12,10,全市計,103287,291105,143435,147670
2000,平成12,10,中部,10776,24225,11901,12324
2000,平成12,10,富洲原,3222,9427,4563,4864
2000,平成12,10,富田,4143,11014,5353,5661
2000,平成12,10,羽津,5513,15060,7721,7339
2000,平成12,10,常磐,10025,25156,12412,12744
2000,平成12,10,日永,6353,17121,8438,8683
2000,平成12,10,四郷,9297,25382,12445,12937
2000,平成12,10,内部,5332,15920,7994,7926
2000,平成12,10,塩浜,2802,7347,3679,3668
2000,平成12,10,小山田,1476,5907,2658,3249
2000,平成12,10,川島,3393,10489,5078,5411
2000,平成12,10,神前,2289,7275,3540,3735
2000,平成12,10,桜,4935,16371,8022,8349
2000,平成12,10,三重,7747,22202,10772,11430
2000,平成12,10,県,2140,7490,3663,3827
2000,平成12,10,八郷,4200,12908,6480,6428
2000,平成12,10,下野,2870,8306,4175,4131
2000,平成12,10,大矢知,5919,16781,8450,8331
2000,平成12,10,河原田,1478,4601,2260,2341
2000,平成12,10,水沢,944,3583,1742,1841
2000,平成12,10,保々,1970,6881,3446,3435
2000,平成12,10,海蔵,4024,11298,5620,5678
2000,平成12,10,橋北,2439,6361,3023,3338
