﻿年[西暦],年[和暦],月,地区名,世帯数[世帯],総数[人],男[人],女[人]
1995,平成7,10,全市計,95294,285779,140483,145296
1995,平成7,10,中部,9948,24231,11654,12577
1995,平成7,10,富洲原,3216,9591,4557,5034
1995,平成7,10,富田,4031,11589,5625,5964
1995,平成7,10,羽津,5230,14937,7715,7222
1995,平成7,10,常磐,8724,23158,11320,11838
1995,平成7,10,日永,5565,16107,7890,8217
1995,平成7,10,四郷,8584,25251,12353,12898
1995,平成7,10,内部,4754,14652,7390,7262
1995,平成7,10,塩浜,3036,8089,4109,3980
1995,平成7,10,小山田,1454,6209,2795,3414
1995,平成7,10,川島,3020,10039,4826,5213
1995,平成7,10,神前,2078,7227,3517,3710
1995,平成7,10,桜,4598,16077,7897,8180
1995,平成7,10,三重,7188,22334,10850,11484
1995,平成7,10,県,2023,7574,3723,3851
1995,平成7,10,八郷,3897,12356,6170,6186
1995,平成7,10,下野,2452,7987,3929,4058
1995,平成7,10,大矢知,4847,15195,7566,7629
1995,平成7,10,河原田,1311,4337,2141,2196
1995,平成7,10,水沢,914,3764,1858,1906
1995,平成7,10,保々,2099,6908,3602,3306
1995,平成7,10,海蔵,3743,11147,5565,5582
1995,平成7,10,橋北,2582,7020,3431,3589
