﻿年[西暦],年[和暦],月,地区名,世帯数[世帯],総数[人],男[人],女[人]
2005,平成17,10,全市計,112108,303845,149692,154153
2005,平成17,10,中部,10261,22554,10998,11556
2005,平成17,10,富洲原,3306,9323,4524,4799
2005,平成17,10,富田,4409,11159,5434,5725
2005,平成17,10,羽津,5728,15220,7828,7392
2005,平成17,10,常磐,10603,25702,12676,13026
2005,平成17,10,日永,6693,17467,8595,8872
2005,平成17,10,四郷,9416,24693,12063,12630
2005,平成17,10,内部,5860,16984,8541,8443
2005,平成17,10,塩浜,2848,7035,3560,3475
2005,平成17,10,小山田,1532,5771,2584,3187
2005,平成17,10,川島,3787,11386,5526,5860
2005,平成17,10,神前,2391,7127,3459,3668
2005,平成17,10,桜,5153,16059,7811,8248
2005,平成17,10,三重,8195,22402,10871,11531
2005,平成17,10,県,2206,7193,3510,3683
2005,平成17,10,八郷,4385,12889,6466,6423
2005,平成17,10,下野,2992,8296,4225,4071
2005,平成17,10,大矢知,6629,17860,9023,8837
2005,平成17,10,河原田,1604,4600,2272,2328
2005,平成17,10,水沢,972,3550,1716,1834
2005,平成17,10,保々,2371,7289,3746,3543
2005,平成17,10,海蔵,4542,12271,6036,6235
2005,平成17,10,橋北,2325,5965,2805,3160
2005,平成17,10,楠,3900,11050,5423,5627
