﻿年[西暦],年[和暦],月,地区名,世帯数[世帯],総数[人],男[人],女[人]
1990,平成2,10,全市計,86013,274180,134161,140019
1990,平成2,10,中部,9259,24264,11518,12746
1990,平成2,10,富洲原,3143,10046,4740,5306
1990,平成2,10,富田,3895,12069,5789,6280
1990,平成2,10,羽津,4725,14348,7294,7054
1990,平成2,10,常磐,7176,20121,9706,10415
1990,平成2,10,日永,4975,15379,7596,7783
1990,平成2,10,四郷,8229,25924,12693,13231
1990,平成2,10,内部,3779,12590,6317,6273
1990,平成2,10,塩浜,3039,8662,4362,4300
1990,平成2,10,小山田,1347,6033,2750,3283
1990,平成2,10,川島,2656,9549,4644,4905
1990,平成2,10,神前,2011,7288,3558,3730
1990,平成2,10,桜,3714,13546,6661,6885
1990,平成2,10,三重,6819,22621,11055,11566
1990,平成2,10,県,1872,7258,3579,3679
1990,平成2,10,八郷,3073,10634,5212,5422
1990,平成2,10,下野,2232,7607,3750,3857
1990,平成2,10,大矢知,3833,13304,6474,6830
1990,平成2,10,河原田,1250,4232,2077,2155
1990,平成2,10,水沢,855,3702,1811,1891
1990,平成2,10,保々,2002,6402,3449,2953
1990,平成2,10,海蔵,3441,10775,5335,5440
1990,平成2,10,橋北,2688,7826,3791,4035
